Art;"Vitenskapelig navn";2013
;"Cyclopoida indet.";2
;"Chydorus sphaericus";1
Gråsugge;"Asellus aquaticus";1
;"Macrocyclops albidus";1
;"Megacyclops viridis";1
;"Mesocyclops leuckarti";1
;"Pleuroxus truncatus";1
;"Simocephalus vetula";1
Småsalamander;"Triturus vulgaris";1
;Asellus;1
Ertemuslinger;Pisidium;1
Svevemygg;Chaoborus;1
Buksvømmere;Corixidae;1
;Calopterygidae;1
Damsnegl;Lymnaeidae;1
Fjærmygg;Chironomidae;2
;Libellulidae;1
Ryggsvømmere;Notonectidae;2
;Sphaeriidae;1
Vannkalver;Dytiscidae;1
Mygg;Nematocera;1
Biller;Coleoptera;1
Døgnfluer;Ephemeroptera;1
Midd;Acari;1
Tovinger;Diptera;1
Vannlopper;Cladocera;1
Vårfluer;Trichoptera;1
Øyenstikkere;Odonata;1
Igler;Hirudinea;1
Fåbørstemark;Oligochaeta;1
Muslingkreps;Ostracoda;1
