Art,"Vitenskapelig navn",1993
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",7
Sjøfugl,"Aves Sjøfugl",9
Blæretang,"Fucus vesiculosus",12
Blåskjell,"Mytilus edulis",18
Fjæremark,"Arenicola marina",2
Glassmanet,"Aurelia aurita",4
Grisetang,"Ascophyllum nodosum",4
O-skjell,"Modiolus modiolus",6
Purpursnegl,"Nucella lapillus",5
"Rød brennmanet","Cyanea capillata",9
Sagtang,"Fucus serratus",7
Sauetang,"Pelvetia canaliculata",1
Ålegras,"Zostera marina",6
Albusnegl,Patella,6
Skilpaddesnegl,Tectura,3
Strandsnegler,Littorina,8
Tare,Laminaria,5
Kamskjell,Pectinidae,3
Lofamilien,Charadriidae,4
Krabber,Brachyura,8
Beinfisk,Actinopterygii,8
Sjøpiggsvin,Echinoidea,1
Sjøstjerner,Asteroidea,8
Bløtdyr,Mollusca,7
Brunalgar,Phaeophyta,10
Grønnalger,Chlorophyta,14
Rødalger,Rhodophyta,5
