Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994,1995,1996,1997
,"Aeshna sp.",,1,,1,1,,,,
,"Agabus sp.",,,,1,,,,,
,"Calanoida indet.",,,,,,1,,,
,"Callicorixa sp.",1,,1,,1,,,1,1
,"Cloeon sp.",,,1,,,,1,,
,"Coenagrion sp. hastulatum gr.",1,1,1,1,1,,,,
,"Coenagrionidae indet.",,,1,1,1,,,,
,"Corixidae indet.",,,1,1,1,1,1,1,1
,"Corynoneura sp.",1,,,,,,,,
,"Cryptomonas spp.",1,,,,,,,,
,"Endochironomus dispar gr.",1,,,,,,,,
,"Gerridae indet.",,,1,1,1,1,1,1,1
,"Hydroporus sp.",,,,,,,,,1
,"Libelluloidea indet.",,,,,1,,,,
,"Limnephilus sp.",1,,,1,,1,,1,
,"Mallomonas sp.",,1,,,,,,,
,"Mallomonas spp.",1,2,,,,,,,
,"Microtendipes pedellus gr.",1,,,,,,,,
,"Monoraphidium cf. dybowskii",1,,,,,,,,
,"Oedogonium sp.",1,,,,,,,,
,"Ostracoda indet.",,,,1,,,,,
,"Phryganea sp.",,,,,,,,1,
,"Procladius sp.",1,,,,,,,,
,"Rhodomonas spp.",1,1,,,,,,,
,"Staurastrum sp.",1,2,,,,,,,
Tjønnaks,"Potamogeton sp.",1,,,,,,,,
,"Aeshna grandis",1,1,1,1,,,,,
,"Agabus arcticus",,1,1,1,,,,,1
,"Agabus bipustulatus",,,,1,,,,,
,"Agabus sturmii",,1,,1,,,,,1
,"Agrypnia obsoleta",,,,1,1,,,,
,"Agrypnia pagetana",,,,1,,,,,
,"Agrypnia varia",1,,,1,,,,,
,"Asterionella formosa",1,,,,,,,,
Bukkeblad,"Menyanthes trifoliata",1,,,,,,,,
,"Caenis horaria",1,,,,,,,,
,"Callicorixa praeusta",,,1,,,,,,
,"Callicorixa wollastoni",,,1,1,1,1,1,1,1
,"Centroptilum luteolum",,,,,,,1,,
,"Cloeon dipterum",1,,1,1,,1,1,,
,"Cloeon simile",,1,,,,,1,,
,"Cosmarium bioculatum",1,,,,,,,,
,"Cymatia bonsdorffii",1,,1,1,1,1,1,1,1
,"Cyrnus flavidus",,1,,1,,,,,
,"Cyrnus trimaculatus",,,,,,1,,,
,"Dinobryon sertularia",,2,,,,,,,
,"Dinobryon sociale",1,,,,,,,,
,"Dixa nebulosa",1,,,,,,,,
,"Dixella aestivalis",1,,,,,,,,
Elvesnelle,"Equisetum fluviatile",1,,,,,,,,
,"Enallagma cyathigerum",1,1,1,1,1,,,,
Flaskestarr,"Carex rostrata",1,,,,,,,,
Flotgras,"Sparganium angustifolium",1,,,,,,,,
,"Fragilaria crotonensis",1,,,,,,,,
,"Gerris lateralis",1,1,1,,1,1,1,,
,"Gerris odontogaster",1,1,1,1,1,1,1,1,
Gjedde,"Esox lucius",1,,,,,,,,
,"Glyphotaelius pellucidus",1,,,,,,,,
Gulldusk,"Lysimachia thyrsiflora",1,,,,,,,,
,"Gyrinus minutus",1,,,1,,,,,
,"Halesus radiatus",1,,,,,,,,
