Art,"Vitenskapelig navn",2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",2,,,1,,
Blåmeis,"Cyanistes caeruleus",4,1,1,1,1,1
Bokfink,"Fringilla coelebs",2,,,,,
Dompap,"Pyrrhula pyrrhula",1,1,,1,1,1
Dvergspett,"Dendrocopos minor",1,,,,,
Ekorn,"Sciurus vulgaris",4,1,1,1,,1
Flaggspett,"Dendrocopos major",4,1,1,1,1,1
Granmeis,"Poecile montanus",,1,1,,1,1
Grønnfink,"Carduelis chloris",4,1,1,,1,
Grønnsisik,"Carduelis spinus",,1,,,,
Gråsisik,"Carduelis flammea",,,,,,1
Gråspurv,"Passer domesticus",1,,,,,
Gulspurv,"Emberiza citrinella",,1,1,1,1,1
Kjøttmeis,"Parus major",4,1,1,1,1,1
Kråke,"Corvus cornix",,,,1,,
Nøttekråke,"Nucifraga caryocatactes",,,,,1,
Nøtteskrike,"Garrulus glandarius",4,1,1,1,1,1
Pilfink,"Passer montanus",3,1,1,,,1
Rødstrupe,"Erithacus rubecula",,1,,,,
Skjære,"Pica pica",4,1,1,1,1,1
Spettmeis,"Sitta europaea",4,1,1,1,1,1
Stær,"Sturnus vulgaris",,,,,,2
Svartmeis,"Periparus ater",3,1,1,,1,1
Svarttrost,"Turdus merula",,1,1,1,1,1
