Art,"Vitenskapelig navn",2008,2009,2010,2011,2012,2013,2014,2017
,"Acompsia cinerella",,,,,,,1,
Admiral,"Vanessa atalanta",,11,6,1,,3,4,
Aglajaperlemorvinge,"Argynnis aglaja",,4,3,,,,,
,"Agnoea josephinae",,,,,1,,,
,"Agonopterix angelicella",,1,2,,2,,6,1
,"Agonopterix arenella",,8,1,5,,1,1,
,"Agonopterix ciliella",,1,,,,,,
,"Agonopterix ciliella/heracliana",,,,2,2,,3,
,"Agonopterix heracliana",,3,1,,,,,
,"Agonopterix nervosa",,4,5,,,1,,
,"Agonopterix ocellana",,3,8,2,1,,1,
,"Anacampsis blattariella",,,,,1,1,2,
,"Aproaerema anthyllidella",,,,,,,5,
Argusblåvinge,"Plebejus argus",,1,,,,,,
,"Argyresthia abdominalis",,4,2,,2,,5,
,"Argyresthia albistria",,,1,,,,4,
,"Argyresthia arceuthina",,,1,,,,,
,"Argyresthia aurulentella",,,1,,,,3,
,"Argyresthia brockeella",,5,5,2,,,6,1
,"Argyresthia curvella",,1,3,,,,4,
,"Argyresthia dilectella",,1,3,,,,5,1
,"Argyresthia pygmaeella",,1,,1,,,,
,"Argyresthia retinella",,1,4,,,,4,1
,"Argyresthia sorbiella",,,1,2,,,1,
,"Argyresthia trifasciata",,,1,,,,,
,"Aristotelia ericinella",,,2,,,,2,
Askekveldfly,"Craniophora ligustri",,1,,,,,,
Askevikler,"Pseudargyrotoza conwagana",,8,2,2,,,1,
Augustdvergmåler,"Eupithecia pusillata",,11,12,,2,5,7,1
Augustkveldvikler,"Epinotia solandriana",,3,7,,2,4,7,
Augustteglfly,"Diarsia dahlii",,,3,,1,3,3,
Barkmosemott,"Eudonia truncicolella",,8,10,,2,6,8,1
Barkvikler,"Enarmonia formosana",,3,5,1,2,,6,1
Barlavspinner,"Eilema depressa",,1,5,,1,,3,1
Barskogmåler,"Hylaea fasciaria",1,7,5,1,,,5,1
Bartrekveldvikler,"Zeiraphera griseana",,,1,,,,4,1
Bartrevikler,"Dichelia histrionana",,1,3,,1,,6,1
,"Batrachedra praeangusta",,,1,,,,,
Beitenebbmott,"Crambus pascuella",,9,13,1,1,,6,1
Berberisduskmåler,"Rheumaptera cervinalis",,1,,2,,,,
Bergmosemott,"Eudonia murana",,,,,,,1,
Bergringvinge,"Lasiommata petropolitana",,1,4,,,,,
Bjørkelurvemåler,"Biston betularia",,9,4,1,,,1,1
Bjørkeløvvikler,"Apotomis betuletana",,10,8,,2,1,6,1
Bjørketannspinner,"Pheosia gnoma",1,21,8,1,2,,5,1
Bjørketungemåler,"Trichopteryx carpinata",,3,4,3,1,,,
Bjørkevårmåler,"Archiearis parthenias",,,3,,1,,,
"Blek engmott","Udea lutealis",,1,,,1,,3,
"Blek høstmåler","Operophtera fagata",,,,3,,,,
"Blek kålmott","Evergestis pallidata",,,,,,,2,
"Blek mosemott","Eudonia pallida",,2,3,,1,,2,
"Blek månemåler","Selenia dentaria",,4,1,1,1,,,
"Blek nebbmott","Agriphila straminella",,11,9,1,2,,7,1
"Blek urtemåler","Scopula floslactata",,1,2,3,,,,
"Blekt gulfly","Xanthia icteritia",1,5,2,,,3,,
"Blekt stengelfly","Luperina testacea",1,10,10,,2,6,5,
Blåbærblomstmåler,"Pasiphila debiliata",,3,1,1,,,4,
Blåbærflatvikler,"Acleris maccana",,,,1,,,,
Blåbærfly,"Papestra biren",,7,,,,,,
Blåbærmåler,"Eulithis populata",1,7,5,,2,,6,1
Blåbærnebbfly,"Hypena crassalis",,,1,1,,,,
Blåbærsigdvikler,"Ancylis myrtillana",,,,,,,2,
"Blågrått kveldfly","Acronicta euphorbiae",,,2,,,,1,
"Blått ordensbånd","Catocala fraxini",2,1,1,,,,2,
,"Borkhausenia fuscescens",,,1,,,,5,1
Borrepraktvikler,"Aethes rubigana",,,,,,,,1
"Bred skumringsmåler","Plagodis pulveraria",,1,2,,,,,
Bredbåndfly,"Noctua fimbriata",1,2,5,,,2,2,1
Bredbåndpraktvikler,"Falseuncaria ruficiliana",,,,1,,,,
"Bredkantet humlesvermer","Hemaris fuciformis",,,3,,,,,
Bregnemåler,"Petrophora chlorosata",,4,3,,,,,
Bregneroteter,"Korscheltellus fusconebulosa",1,12,10,3,,,3,1
Bringebærknoppmøll,"Lampronia corticella",,3,5,,,,,
Bringebærspinner,"Macrothylacia rubi",,6,2,,,,,
Bringebærteglfly,"Diarsia rubi",1,12,8,,1,3,5,
"Broket lundfly","Lacanobia contigua",,,2,1,,,,
"Brun bakkemåler","Scotopteryx chenopodiata",,,,,1,,1,
"Brun bjellevikler","Archips rosana",,2,1,,,,1,
"Brun bjørnespinner","Arctia caja",,,2,,,,,
"Brun buemåler","Macaria brunneata",,2,2,,,,,
"Brun dvergmåler","Eupithecia absinthiata",,4,5,,1,,5,1
"Brun einerbarmåler","Thera cognata",1,10,12,1,2,1,5,1
"Brun furuskuddvikler","Rhyacionia pinivorana",,,1,,,,,
"Brun høstmåler","Operophtera brumata",,,,3,,,,
"Brun vårtannspinner","Odontosia carmelita",,4,,,,,,
Brunbåndseljefly,"Orthosia opima",,2,1,1,,,,
"Brunflekket perlemorvinge","Boloria selene",,1,,,,,,
"Brungrått høstfly","Agrochola lota",,4,2,,,2,,
"Brungult gressfly","Mythimna impura",,6,7,,2,1,6,1
"Brungult neslefly","Abrostola triplasia",2,1,1,,,,,
"Brunpudret jordfly","Agrotis clavis",,,,,,,,1
"Brunt båndfly","Noctua interjecta",1,3,5,,3,,2,1
"Brunt kappefly","Lithophane socia",,2,2,,,,,
"Brunt lundfly","Lacanobia suasa",,1,4,,1,,,
"Brunt lærfly","Mniotype adusta",,1,,,,1,,
"Brunt nellikfly","Hadena perplexa",,,3,,,,,
"Brunt stengelfly","Hydraecia micacea",1,2,5,,2,6,2,
"Brunt sumpfly","Helotropha leucostigma",,2,2,,2,4,3,
"Brunt urtefly","Caradrina morpheus",,7,6,1,,,1,
,"Bryotropha galbanella",,,,,,,1,
,"Bryotropha similis/senectella/affinis/umb..",,,,,,,5,1
,"Bryotropha terrella",,,8,,,,6,1
,"Bucculatrix bechsteinella",,,1,1,,,,
,"Bucculatrix demaryella",,1,,,,,,
Bueengmåler,"Idaea straminata",1,1,,,,,,1
Buehakefly,"Polia hepatica",,,,,,,,1
"Buelinjet engfly","Oligia strigilis",,5,3,2,,,,1
"Buelinjet viftefly","Herminia grisealis",,6,7,,1,,1,
"Buemerket seljefly","Orthosia gothica",,9,8,5,2,,,
Bueskogmåler,"Dysstroma truncata",,1,,,,,5,1
Bueskyggevikler,"Eana incanana",,1,,1,,,4,1
Buskengmott,"Udea prunalis",,5,4,,1,,6,1
Buskflatvikler,"Acleris laterana",,,,,1,6,6,
Busklundfly,"Lacanobia thalassina",1,16,14,5,,,1,1
Bølgeduskmåler,"Rheumaptera undulata",,,2,,,,,
Bølgefly,"Eupsilia transversa",,1,5,9,2,,,
"Bølgelinjet høstfly","Agrochola circellaris",,3,5,2,,3,3,
Bølgemåler,"Crocallis elinguaria",1,5,4,,1,,5,1
Båndbarkmåler,"Cleora cinctaria",,6,1,4,1,,,
Båndgråvikler,"Cnephasia stephensiana",,,,,,,1,
Båndhermelinmåler,"Lomographa temerata",2,,,,,,,
Båndmosemott,"Eudonia mercurella",,1,6,1,1,,2,
Båndsumpvikler,"Bactra furfurana",,,1,,,,,
"C-tegnet bakkefly","Xestia c-nigrum",1,9,6,,2,6,4,
,"Callisto denticulella",,,1,,,,,
,"Caloptilia betulicola",,,1,,,1,,
,"Caloptilia betulicola/elongella",,,,2,,,2,
,"Caloptilia stigmatella",,1,,,,,,1
,"Caloptilia suberinella",,,,,,,1,
,"Carpatolechia alburnella",,,2,,,,,
,"Carpatolechia proximella",,2,,1,,,,
,"Caryocolum fraternella",,,,,,,5,1
,"Caryocolum vicinella",,,2,,,,3,
,"Cedestis gysseleniella",,1,2,,,,3,
,"Cedestis subfasciella",,,2,,,,,
Chifly,"Antitype chi",1,4,5,,1,6,2,
,"Coleophora serratella",,,1,,,,,
Dagpåfugløye,"Aglais io",,8,8,,,,,
,"Denisia stipella",,,2,3,,,,
,"Depressaria badiella",,,,,,3,,
,"Depressaria pimpinellae",,,,,,1,2,
Dobbeltpunktfly,"Axylia putris",1,10,7,3,1,,6,
Dromedartannspinner,"Notodonta dromedarius",2,10,6,1,2,1,6,1
Dunkjevleglansmøll,"Limnaecia phragmitella",,,,,,,1,
Dvergnebbfly,"Hypenodes humidalis",,,3,,,,5,1
Dvergpraktvikler,"Cochylis nana",,,3,,,,,
Dvergroteter,"Phymatopus hecta",,,1,,,,,
Dvergstjertspinner,"Clostera pigra",,2,2,,,,,
Dylleengvikler,"Eucosma obumbratana",,,,,,,1,
Dålundmåler,"Perizoma alchemillata",1,3,1,1,,,5,
Edelgranbarmåler,"Thera britannica",,14,2,2,,,1,
Eikedvergmåler,"Eupithecia dodoneata",,,,1,,,,
Eikeflatvikler,"Acleris ferrugana",,,,1,,,,
Eikeflikmåler,"Ennomos erosaria",,1,,,,1,,
Eikefrostmåler,"Agriopis leucophaearia",,,2,,,,,
Eikeglansvikler,"Cydia splendana",2,1,1,,,,5,
Eikekveldvikler,"Zeiraphera isertana",,,,,1,,4,
Eikekvistvikler,"Gypsonoma dealbana",,1,,,,,,1
Eikelurvemåler,"Biston strataria",,2,6,,1,,,
Eikemøll,"Carcina quercana",,,2,,1,,4,
Eikerullvikler,"Eudemis profundana",,,1,,,,4,
Eikesigdvikler,"Ancylis mitterbacheriana",,,1,,,,,
Eikespinner,"Lasiocampa quercus",,1,,,,,,
Eikeviklerfly,"Nycteola revayana",,1,1,1,,,,
Einerdvergmåler,"Eupithecia intricata",,2,12,6,,,1,
Einerglansvikler,"Cydia duplicana",,,1,,,,,
Einermøll,"Dichomeris juniperella",,,2,,,,2,1
Einerpraktvikler,"Aethes rutilana",,1,2,,1,,2,
,"Elachista albifrontella",,,,1,,,,
,"Elachista apicipunctella",,,,1,,,,
,"Elachista argentella",,,1,,,,,
,"Elachista canapennella",,1,1,2,1,5,1,
,"Elachista luticomella",,,1,,,,,
,"Elachista maculicerusella",,,1,,,,,
Engdvergmåler,"Eupithecia satyrata",,,1,,,,,
Engmosemott,"Scoparia subfusca",,,2,,,,1,
Engprydvikler,"Celypha cespitana",,3,8,1,1,2,9,1
Engringvinge,"Coenonympha pamphilus",,11,2,1,,,1,
Engsmyger,"Ochlodes sylvanus",,2,3,,,,1,
Engteglfly,"Diarsia florida",,,4,,,,1,
,"Epinotia cinereana/nisella",,,,,,,7,
Epleblomstmåler,"Pasiphila rectangulata",,5,2,1,,,3,
,"Eriocrania semipurpurella",,1,7,2,,,,
,"Eriocrania semipurpurella/sangii",,,,,2,,,
Erteglansvikler,"Cydia nigricana",,1,,,,,,
,"Exoteleia dodecella",,,1,,,,,
"Fiolett båndfly","Noctua janthe",1,8,10,,2,6,4,1
"Fiolett nellikfly","Sideridis rivularis",,8,10,2,,,1,
"Fiolett vårfly","Cerastis rubricosa",,8,10,5,2,,1,
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,5,2,,,4,1
"Fiolettbåndet gulfly","Xanthia togata",,8,8,,,6,3,
Fjellbjørkemåler,"Epirrita autumnata",,,1,,,,,
Fjærbarkmåler,"Peribatodes secundaria",,2,5,,1,,6,
Fjærbarmåler,"Thera firmata",,5,6,,,2,,
Flekkbåndmåler,"Xanthorhoe ferrugata",,1,2,,,,1,
Flekkdammott,"Elophila nymphaeata",,6,2,,1,,5,1
Flekkengmåler,"Idaea dimidiata",1,7,8,1,2,,5,1
Flekkfly,"Crypsedra gemmea",,2,2,,,5,4,
Flekkhalvspinner,"Thyatira batis",,1,,1,,,,
Flekkstengelfly,"Amphipoea oculea",,,,,2,5,,
Flikfly,"Scoliopteryx libatrix",,7,2,,,,,
Fliksigdvinge,"Falcaria lacertinaria",,1,3,,,,3,1
Fløyelsringvinge,"Erebia ligea",,,3,,1,,3,
Fredløsmåler,"Anticollix sparsata",,1,,,,,,
Frømøll,"Hofmannophila pseudospretella",,14,7,2,1,4,7,1
Furubarmåler,"Thera obeliscata",,10,8,2,,2,,
Furubjellevikler,"Archips oporana",,1,3,1,,,1,
Furublomstvikler,"Piniphila bifasciana",,1,2,1,,,2,
Furubuemåler,"Macaria liturata",1,4,3,3,1,1,3,
Furudvergmåler,"Eupithecia indigata",,1,1,,,,,
Furufly,"Panolis flammea",,1,,1,,,,
Furukonglesmalmott,"Dioryctria simplicella",,,,,1,,,
Furumåler,"Bupalus piniaria",,2,1,,,,,
Furusvermer,"Sphinx pinastri",,1,1,1,,,,
Gaffelkappefly,"Lithophane furcifera",,,2,,,,,
Gammafly,"Autographa gamma",,27,28,6,1,6,8,1
Geitramsdråpemåler,"Ecliptopera silaceata",,15,14,2,2,6,5,1
,"Gelechia rhombella",,,,,,,1,
,"Gelechia sabinellus",,,,,,3,4,
Glennemåler,"Electrophaes corylata",,1,5,3,,,,
,"Glyphipterix simpliciella",,1,,,,,,
Granbarkmåler,"Deileptenia ribeata",,1,2,,1,,5,1
Granbarmåler,"Thera variata",,1,4,5,,,1,
Grandvergmåler,"Eupithecia tantillaria",,10,9,3,,,,
Granflatvikler,"Acleris abietana",,,,2,1,,,
Grankonglesmalmott,"Dioryctria abietella",,3,6,1,2,3,5,1
Granlundmåler,"Martania taeniata",,,1,,,,5,1
Grannålvikler,"Pseudohermenias abietana",,1,3,,,,,
Gressmarkfly,"Cerapteryx graminis",1,16,17,2,2,6,9,1
Grobladengmott,"Pyrausta despicata",,6,7,,1,,3,
"Grumset dvergmåler","Eupithecia subfuscata",,1,6,2,,,,
"Grønn eikevikler","Tortrix viridana",,,,1,,,,
"Grønn tungemåler","Acasis viretata",,,1,2,,,,
"Grønnbåndet rotfly","Staurophora celsia",,,1,,,,,
"Grønt eikefly","Griposia aprilina",,,1,,,2,,
"Grønt skogfly","Anaplectoides prasina",,4,4,,2,,5,1
"Grå barkmåler","Peribatodes rhomboidaria",,,,,,,2,1
"Grå bergmåler","Entephria caesiata",,,,,,,1,
"Grå bladvikler","Syndemis musculana",,,1,3,,,,1
"Grå einerbarmåler","Thera juniperata",,2,,5,,,,
"Grå flatvikler","Acleris effractana",,,,,,2,,
"Grå gaffelstjert","Furcula bifida",,1,,,,,,
"Grå knoppvikler","Hedya nubiferana",1,12,11,2,1,,6,1
"Grå kveldvikler","Epinotia brunnichana",,,1,,,1,1,
"Grå mauremåler","Epirrhoe alternata",,1,,,,,2,
"Grå mosemott","Scoparia ancipitella",,,,,,,3,1
"Grå svevefjærmøll","Hellinsia didactylites",,,2,1,,,1,1
Grå-/konkavflatvikler,"Acleris effractana/emargana",,,3,,,1,2,
"Gråbrunt metallfly","Autographa buraetica",,1,,,,,,
"Gråbrunt sandjordfly","Euxoa tritici",,2,2,,,,1,
"Gråbrunt viftefly","Herminia tarsipennalis",1,10,8,,2,,2,
"Gråpudret jordfly","Agrotis segetum",1,4,,,,,,
"Grått eikefly","Dryobotodes eremita",,3,2,,,,,
"Grått hakefly","Polia nebulosa",,,1,1,,,2,
"Grått kilefly","Eugnorisma glareosa",1,8,9,,2,6,3,
"Grått lavfly","Bryophila raptricula",1,,2,,,,5,
"Grått lyngheifly","Aporophyla lueneburgensis",3,,,,,,1,
"Grått neslefly","Abrostola tripartita",,2,,1,,,,
"Grått pyramidefly","Amphipyra tragopoginis",,2,,,,,,
"Gul buemåler","Macaria notata",,4,1,,,,,
"Gul bærmåler","Eulithis mellinata",,1,,,,1,,
"Gul båndvikler","Paramesia gnomana",,10,12,,2,,6,1
"Gul eikevikler","Aleimma loeflingiana",,1,6,1,,,1,
"Gul frostmåler","Agriopis aurantiaria",,,,5,,,,
"Gul kjerrmåler","Hydrelia flammeolaria",,3,1,,,,,
"Gul lundmåler","Perizoma flavofasciata",,16,12,3,,,1,
"Gul nebbmott","Agriphila inquinatella",,12,12,,1,4,6,1
"Gul sankthansmåler","Cabera exanthemata",1,6,7,3,1,,5,1
"Gul skyggevikler","Eana osseana",,2,,,2,,5,1
"Gul syremåler","Timandra comae",,2,1,,1,,1,
"Gul tigerspinner","Spilarctia lutea",,1,,,,,,
Gulflekkbakkefly,"Xestia xanthographa",,7,11,,2,5,3,
Gulflekkfly,"Hada plebeja",,24,18,5,,,,1
Gulflekkreirmøll,"Monopis weaverella",,,,,1,,,
Gullfagerfly,"Pyrrhia umbra",,,,,,,2,1
Gullmåler,"Camptogramma bilineata",,11,8,2,1,,5,1
Gulrandsivmott,"Donacaula mucronella",,2,,,1,,3,
"Gulringet åkerfly","Tholera cespitis",1,2,5,,,3,3,
"Gult nebbfly","Rivula sericealis",,9,7,1,2,1,8,1
"Gult rovfly","Cosmia trapezina",,1,4,1,1,4,5,
Hagebærmåler,"Eulithis prunata",,6,2,,,,4,
Hagebåndfly,"Noctua pronuba",2,22,15,1,2,6,9,1
Hagelundfly,"Lacanobia oleracea",1,5,5,4,,,4,1
Hagerosevikler,"Notocelia cynosbatella",,4,7,3,,,1,
Hasselbladvikler,"Pandemis corylana",,7,10,1,,2,6,1
Hasselmunkefly,"Colocasia coryli",,5,,1,,,,
Heggekveldvikler,"Epinotia signatana",,,,,,1,2,
Heggerullvikler,"Eudemis porphyrana",,,,,,,1,
Heggspinnmøll,"Yponomeuta evonymella",,5,7,1,2,2,5,1
Heibladvikler,"Aphelia viburniana",,,1,,,,,
Heilundmåler,"Perizoma minorata",,,,,3,,2,
Humlebolsmalmott,"Vitula serratilineella",,,,,,,1,
Humlebolvoksmott,"Aphomia sociella",,2,,1,1,,1,
Humledvergmåler,"Eupithecia assimilata",,,1,,,,,
Husfly,"Caradrina clavipalpis",1,1,,,1,,1,
"Hvit båndmåler","Xanthorhoe montanata",,4,4,4,,,1,
"Hvit dvergmåler","Eupithecia centaureata",,11,9,,1,,5,1
"Hvit kveldvikler","Epinotia bilunana",,1,4,1,,,2,
"Hvit sankthansmåler","Cabera pusaria",,11,12,4,,,5,1
"Hvit vårkveldvikler","Epinotia pygmaeana",,1,,,1,,,
"Hvitflekket kveldvikler","Epinotia demarniana",,,2,1,,,,
"Hvitflekket løvvikler","Apotomis turbidana",,1,7,1,1,,2,1
Hvitflekkgressfly,"Mythimna conigera",,6,3,,3,,4,1
Hvitflekknellikfly,"Hadena confusa",1,,3,,,,,
Hvithodebladvikler,"Pandemis cinnamomeana",,3,9,1,1,1,6,1
Hvitkantfly,"Ochropleura plecta",1,9,6,1,1,4,8,1
Hvitkantglansfly,"Deltote pygarga",,2,,,,,,
Hvitpunktreirmøll,"Monopis laevigella",,,1,,,1,,
"Hvitt kveldfly","Acronicta leporina",,1,3,,,,,
Hvitveislundmåler,"Mesotype didymata",,5,4,,2,,6,1
,"Hypatima rhomboidella",,2,1,,1,6,7,
Høstlærfly,"Mniotype satura",1,4,2,,,5,2,
Høstspinner,"Poecilocampa populi",,,,5,,,,
Ildgullvinge,"Lycaena phlaeas",1,15,4,1,,,,
,"Incurvaria masculella",,,1,1,,,,
,"Incurvaria pectinea",,3,1,2,1,,,
Irrfly,"Allophyes oxyacanthae",,4,,,,1,1,
Jordbær-/buskflatvikler,"Acleris comariana/laterana",,1,4,,,,,
Jordbærflatvikler,"Acleris comariana",,1,1,1,1,,,
Jordengmott,"Anania terrealis",,1,,,,,,
Junimosemott,"Scoparia ambigualis",,16,11,6,,,2,
Kameltannspinner,"Ptilodon capucina",2,5,8,1,1,,7,1
Kantplettbakkefly,"Xestia baja",1,9,10,,2,5,5,1
Kaprifolfingermøll,"Alucita hexadactyla",,2,4,1,,1,1,1
Karminspinner,"Tyria jacobaeae",,1,,,,,,
Keiserkåpe,"Argynnis paphia",,2,,,,,,
Kileengfly,"Apamea crenata",1,7,8,4,1,,6,1
Kirsebærmøll,"Argyresthia pruniella",,,4,2,,,4,1
Kjempebladmåler,"Geometra papilionaria",1,7,5,,1,,3,1
Kjempeengmott,"Patania ruralis",,3,4,,2,,3,
Kjempelavspinner,"Lithosia quadra",2,,,,,,,
Klippenebbmott,"Catoptria falsella",,13,11,,2,1,6,1
Klipperingmåler,"Gnophos obfuscata",,,1,,,,3,1
Klipperingvinge,"Lasiommata maera",,2,2,,,,,
Klistermøll,"Endrosis sarcitrella",,3,3,2,,,3,1
Kløverheifly,"Anarta trifolii",,3,,1,,,1,
Kløversekkmøll,"Coleophora deauratella",,,1,,,,,
Knoppmåler,"Gymnoscelis rufifasciata",,21,12,2,,,7,1
Konkavflatvikler,"Acleris emargana",,3,,,,2,,
"Kortstreket metallfly","Plusia putnami",,2,2,,,,2,
Krattbærmåler,"Eulithis testata",,5,4,,2,2,4,
Krattfly,"Graphiphora augur",,1,,,1,,1,1
Krattrosevikler,"Notocelia roborana",,4,2,,1,,1,
Kystbjørkemåler,"Epirrita dilutata",,,1,,,,,
Kystflatvikler,"Acleris hyemana",,,,5,2,,,
Kystfly,"Stilbia anomala",1,2,1,,1,1,1,
Kystringvinge,"Hipparchia semele",,2,1,,,,,
Kålfly,"Mamestra brassicae",,7,1,,,,,
Kålpyralide,"Evergestis forficalis",,3,,,,,1,
Landøydaengvikler,"Eucosma campoliliana",,3,5,1,,,2,
"Langstreket metallfly","Plusia festucae",1,4,,,,,1,
Langvingejordfly,"Agrotis ipsilon",,8,4,1,,3,3,
Lansettmøll,"Schreckensteinia festaliella",,,1,,,,,
Leddvedsprellemøll,"Ypsolopha dentella",,1,2,,,2,1,
Lerkedvergmåler,"Eupithecia lariciata",,,1,1,,,1,
Lerkeknoppvikler,"Spilonota laricana",,1,2,,,,1,1
Lindegulfly,"Tiliacea citrago",,3,,,,,1,
"Lite seljefly","Orthosia cruda",,6,6,5,1,,,
"Lite strandengfly","Litoligia literosa",2,3,2,,,,6,1
"Liten bivoksmott","Achroia grisella",,1,2,,,,1,
"Liten eikesmalmott","Acrobasis consociella",,1,4,,,,3,
"Liten gaffelstjert","Furcula furcula",1,1,2,,,,,
"Liten grankveldvikler","Epinotia nanana",,1,2,1,,,1,
"Liten kålsommerfugl","Pieris rapae",,2,,,,,,
"Liten seljesigdvikler","Ancylis diminutana",,,4,,,,,
Lyktebærerfly,"Euplexia lucipara",,5,2,2,,,,
Lyngbakkefly,"Xestia castanea",2,,2,,1,1,1,
Lyngdvergmåler,"Eupithecia nanata",,9,7,,,,5,1
Lyngfjærmøll,"Amblyptilia acanthadactyla",,1,5,2,,,,
Lyngheinebbmott,"Crambus ericella",,2,3,,1,,2,
Lyngheipraktvikler,"Eupoecilia angustana",,1,3,,1,,4,
Lyngsmalmott,"Pempelia palumbella",,4,5,1,2,4,5,1
"Lys irrmåler","Chloroclysta miata",1,17,10,4,1,1,2,
"Lyst hettefly","Cucullia umbratica",,,2,,,,1,
"Lyst ringurtefly","Hoplodrina octogenaria",,,1,,,,5,1
"Lærbrun bladvikler","Pandemis cerasana",,4,8,2,,,5,1
Lønnebladflatvikler,"Acleris sparsana",,,,,,3,1,
Lønneblomstflatvikler,"Acleris forsskaleana",,,,,,,1,
Lønnedvergmåler,"Eupithecia inturbata",,,,,,,1,
Løvetannprydvikler,"Celypha striana",,,3,,,,,
Løvskogmåler,"Campaea margaritaria",1,10,4,2,1,,6,1
Marimjelledvergmåler,"Eupithecia plumbeolata",,,3,1,,,,
Marmordvergmåler,"Eupithecia venosata",,4,,,,,,
Marmorflatvikler,"Acleris variegana",1,7,8,,,6,3,
Marsmåler,"Phigalia pilosaria",,1,7,1,1,,,
Mauresvermer,"Hyles gallii",,,1,,,,1,
Melbærprydvikler,"Argyroploce arbutella",,,,,,,1,
Meldemåler,"Pelurga comitata",1,1,,,,,2,
,"Micropterix aureatella",,,1,2,,,,
"Mindre båndmetallfly","Diachrysia stenochrysis",,,,,,,2,
Mjødurtflatvikler,"Acleris aspersana",,4,4,,2,4,2,
,"Mompha conturbatella",,,,,,,1,
,"Mompha langiella",,1,,,,,,
,"Mompha raschkiella",,,,,,,1,
,"Mompha sturnipennella",,1,,,,,,
,"Monochroa cytisella",,1,,,,,1,
,"Monochroa suffusella",,,,,1,,,
,"Montescardia tessulatellus",,,,,,,2,
Myntestilkvikler,"Endothenia ericetana",,,1,,,,,
"Mørk irrmåler","Chloroclysta siterata",,9,4,5,,4,2,
"Mørk løvvikler","Apotomis sauciana",,2,2,,,,,
"Mørkt engfly","Apamea furva",,13,8,,3,2,6,1
"Mørkt nellikfly","Hadena bicruris",1,8,6,2,1,,1,
"Mørkt ringurtefly","Hoplodrina blanda",,8,7,,2,,6,1
"Mørkt skogfly","Eurois occulta",,,4,,2,2,2,1
Nakenspinner,"Nudaria mundana",,3,2,,,,,
Nattpåfugløye,"Saturnia pavonia",,4,,2,,,,
Nebbspinner,"Pterostoma palpina",,7,5,,,,,
Nelliklundmåler,"Perizoma affinitata",2,5,7,1,2,1,6,1
,"Nematopogon robertella",,1,,3,,,,
,"Nematopogon swammerdamella",,3,,,,,,
,"Neofaculta ericetella",,,2,,,,,
,"Neofriseria peliella",,,,,1,,5,1
Nesleengmott,"Anania hortulata",1,,2,1,,,,
Neslenebbfly,"Hypena proboscidalis",,4,5,,1,,3,1
Neslesommerfugl,"Aglais urticae",,8,9,,,,,
Nettflatvikler,"Acleris rhombana",1,1,1,,,2,,
Obeliskjordfly,"Euxoa obelisca",1,6,9,,,3,2,
Okernebbmott,"Agriphila tristella",,6,11,,2,5,8,1
Oksehodespinner,"Phalera bucephala",,3,1,1,,,1,
Olivenbjørkemåler,"Epirrita christyi",,,1,,,,,
Olivenprydvikler,"Celypha lacunana",,5,11,5,1,,9,1
Oliventannspinner,"Peridea anceps",,5,,,,,,
Olivenvikler,"Orthotaenia undulana",,1,8,4,,,2,
Oreblomstmøll,"Argyresthia goedartella",,13,8,1,1,,5,1
Orebuskmåler,"Hydriomena impluviata",1,,,,,,,
Oreflikmåler,"Ennomos alniaria",1,6,4,,,3,3,
Orekveldfly,"Acronicta alni",1,1,1,,,,,
Orekveldvikler,"Epinotia tenerana",,1,1,,,,5,1
Oresigdvinge,"Drepana curvatula",1,5,2,1,,,2,
Oresmalmott,"Cryptoblabes bistriga",,,1,1,,,,1
Ospebrannmåler,"Epione vespertaria",1,,1,,1,,1,
Ospehalvspinner,"Tethea or",1,4,3,1,,,2,
Ospekveldfly,"Acronicta megacephala",,2,5,,,,,1
Ospekveldvikler,"Epinotia maculana",,,2,,,1,1,
Ospekvistvikler,"Gypsonoma sociana",,,3,1,,,1,1
Ospeminérmøll,"Phyllocnistis labyrinthella",,,,,,,1,
Osperingfly,"Ipimorpha subtusa",,1,3,,2,2,2,
Ospesvermer,"Laothoe populi",,14,12,6,1,,5,1
Ospetungemåler,"Lobophora halterata",,1,2,1,,,,
Ospevikler,"Pseudosciaphila branderiana",,,,,1,,,
,"Paraswammerdamia conspersella",,,,,2,,5,
,"Paraswammerdamia nebulella",,1,,,,,,
,"Parornix betulae",,,1,,,,,
,"Parornix loganella",,3,1,,,,,
Penselkjukemøll,"Morophaga choragella",,,1,,1,,2,
Perikumvikler,"Lathronympha strigana",,4,7,1,,,2,1
Perlemornebbmott,"Catoptria margaritella",,1,,,1,,,1
,"Pexicopia malvella",,,,,,,1,
,"Phyllonorycter hilarella",,,,1,,,,
,"Phyllonorycter ulmifoliella",1,,,,,,5,1
,"Phylloporia bistrigella",,,,,,,1,
Plettseljefly,"Orthosia populeti",,1,4,3,,,,
Porselensdammott,"Nymphula nitidulata",,1,3,,,,6,1
Praktengfly,"Apamea scolopacina",,,1,,,,,
Praktfuruskuddvikler,"Rhyacionia pinicolana",,1,3,,1,,5,
Praktmånemåler,"Selenia tetralunaria",,,1,1,,,,
Praktskyggevikler,"Eana penziana",1,,1,,1,,3,1
Prikkfjærmøll,"Hellinsia tephradactyla",,4,3,,,,1,1
Prikksmalmott,"Myelois circumvoluta",,2,,,,,,
