Art,"Vitenskapelig navn",1994,1995
"Andre dyr i bekken","Animalia Samlegruppe",4,1
"Baetislignende døgnfluenymfer","Ephemeroptera Samlegruppe",4,1
"Brune, hårete steinfluenymfer","Plecoptera Samlegruppe",4,1
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",4,1
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",4,1
"Leptophlebialignende døgnfluer","Ephemeroptera Samlegruppe",4,1
"Muslinger, små","Bivalvia Samlegruppe",4,1
"Muslinger, store","Bivalvia Samlegruppe",4,1
"Snegler, flate","Gastropoda Samlegruppe",4,1
"Snegler, høye","Gastropoda Samlegruppe",4,1
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",3,1
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",4,1
Gråsugge,"Asellus aquaticus",4,1
"Nordlig marflo","Gammarus lacustris",4,1
Fjærmygg,Chironomidae,4,1
Knott,Simulidae,4,1
Stankelbein,Tipulidae,4,1
Stingsildfamilien,Gasterosteidae,4,1
Frosker,Anura,16,4
Igler,Hirudinea,4,1
Fåbørstemark,Oligochaeta,4,1
