Art;"Vitenskapelig navn";2014
Knivskjell;"Ensis sp.";3
Blæretang;"Fucus vesiculosus";2
Blåskjell;"Mytilus edulis";6
;"Monia patelliformis";2
Sagtang;"Fucus serratus";2
Strandkrabbe;"Carcinus maenas";4
Torsk;"Gadus morhua";1
Tårnsnegl;"Turritella communis";1
"Vanlig hjerteskjell";"Cerastoderma edule";7
"Vanlig sandskjell";"Mya arenaria";2
Knivskjell;Ensis;2
Sandskjell;Mya;2
Strandsnegler;Littorina;3
Hjertemuslinger;Cardiidae;1
Marihøner;Coccinellidae;1
Strandreker;Palaemonidae;1
Østers;Ostreidae;3
"Eremittkreps, trollkreps";Anomura;1
"Skrukketroll, tanglus";Isopoda;1
Tanglopper;Amphipoda;1
Sjøpølser;Holothuroidea;1
