Art;"Vitenskapelig navn";2019;2021;2022;2023
Bjørkefink;"Fringilla montifringilla";1;2;2;5
Blåmeis;"Cyanistes caeruleus";2;2;5;7
Dompap;"Pyrrhula pyrrhula";2;2;5;8
Ekorn;"Sciurus vulgaris";2;2;5;8
Elg;"Alces alces";1;1;;1
Flaggspett;"Dendrocopos major";;;;2
Granmeis;"Poecile montanus";1;1;1;7
Grønnfink;"Carduelis chloris";1;2;1;3
Grønnsisik;"Carduelis spinus";1;;2;4
Gråsisik;"Carduelis flammea";;;;3
Gråspurv;"Passer domesticus";1;2;2;1
Gulspurv;"Emberiza citrinella";1;;3;
Hare;"Lepus timidus";1;1;;1
Hestehov;"Tussilago farfara";;;1;
Kjernebiter;"Coccothraustes coccothraustes";1;1;1;2
Kjøttmeis;"Parus major";2;2;5;9
Kråke;"Corvus cornix";2;2;4;4
Lappmeis;"Poecile cinctus";1;;3;
Linerle;"Motacilla alba";;;1;3
Nøtteskrike;"Garrulus glandarius";2;1;;1
Rødrev;"Vulpes vulpes";1;1;;
Rødstrupe;"Erithacus rubecula";;;1;
Rådyr;"Capreolus capreolus";2;;;
Skjære;"Pica pica";2;2;3;5
Skogdue;"Columba oenas";1;1;1;
Snøspurv;"Plectrophenax nivalis";1;;;
Spurvehauk;"Accipiter nisus";;;2;
Spurveugle;"Glaucidium passerinum";;;;1
Svarttrost;"Turdus merula";1;1;4;3
Tyrkerdue;"Streptopelia decaocto";;;1;
Humler;Bombus;;;1;
