Art;"Vitenskapelig navn";1989;1990
;"Aeshna sp.";;1
;"Agabus sp.";;1
;"Ankistrodesmus cf. spiralis";;1
Brasmegras;"Isoëtes sp.";1;
;"Closterium sp.";1;
;"Corixidae indet.";;1
;"Cosmarium sp.";;1
;"Crucigenia sp.";;1
Ertemusling;"Pisidium sp.";;1
Gås;"Anatidae sp.";1;
;"Lyngbya sp.";1;
;"Mallomonas sp.";;1
;"Monoraphidium cf. contortum";;1
;"Notonecta sp.";;1
;"Pandorina sp.";;1
;"Paratanytarsus sp.";1;
;"Peridinium sp.";;1
Piggknopp;"Sparganium sp.";1;
;"Polypedilum nubeculosum gr.";1;
;"Procladius sp.";1;
;"Psectrocladius sp.";1;
;"Pseudoanabaena sp.";1;
;"Scenedesmus sp.";;1
;"Staurodesmus sp.";;1
Tjønnaks;"Potamogeton sp.";;1
Torvmoser;"Sphagnum sp.";1;
Veronika;"Veronica sp.";;1
Abbor;"Perca fluviatilis";1;
;"Alonella nana";;1
;"Ankistrodesmus spiralis";1;
;"Athripsodes aterrimus";;1
;"Athripsodes cinerus";;1
Botnegras;"Lobelia dortmanna";1;
"Brei dunkjevle";"Typha latifolia";1;1
;"Caenis horaria";1;
;"Caenis luctuosa";1;
;"Ceratium hirundinella";1;1
;"Chydorus sphaericus";;1
;"Clinotanypus nervosus";1;
;"Crucigenia tetrapedia";;1
;"Cyrnus insolutus";;1
;"Dinobryon divergens";;1
Duskmyrull;"Eriophorum angustifolium";1;1
Fuglevikke;"Vicia cracca";;1
Geitrams;"Epilobium angustifolium";;1
;"Glyphotaelius pellucidus";;1
;"Graptodytes pictus";1;
Grasstjerneblom;"Stellaria graminea";;1
Grøftesoleie;"Ranunculus flammula";1;1
"Gul nøkkerose";"Nuphar lutea";1;
Gulldusk;"Lysimachia thyrsiflora";1;
Gulstarr;"Carex flava";;1
;"Haliplus ruficollis";;1
Hoppekreps;"Eudiaptomus gracilis";1;
"Hvit nøkkerose";"Nymphaea alba";;1
Høymol;"Rumex longifolius";;1
;"Ilybius fuliginosus";1;
Klokkelyng;"Erica tetralix";;1
Knappsiv;"Juncus conglomeratus";1;1
Krypsoleie;"Ranunculus repens";1;
Kvitmyrak;"Rhynchospora alba";1;
;"Limnephilus flavicornis";1;
Lyssiv;"Juncus effusus";;1
Myrhatt;"Comarum palustre";1;1
;"Ophryoxus gracilis";;1
Paddesiv;"Juncus bufonius";1;
;"Polycentropus irroratus";;1
;"Pseudovermicorixa nigrolineata";1;
;"Retrocorixa semistriata";;1
Ryllsiv;"Juncus articulatus";1;
;"Scenedesmus acutus";;1
;"Scenedesmus arcuatus";;1
Sennegras;"Carex vesicaria";1;1
Sjøsivaks;"Schoenoplectus lacustris";1;
;"Sphaerocystis setigera";;1
"Stor bruskigle";"Glossiphonia complanata";;1
Sumpsiv;"Juncus bulbosus";1;1
;"Tabellaria flocculosa";;1
Takrør;"Phragmites australis";1;
;"Tetraedron minimum";;1
Tjernaks;"Potamogeton natans";1;
"Toøyd flatigle";"Helobdella stagnalis";;1
"Vanlig damsnegl";"Lymnaea peregra";1;1
Vannskorpion;"Nepa cinerea";1;
Ørevier;"Salix aurita";1;
