Art,"Vitenskapelig navn",2011,2012
"Brun × svartskogsnegl (hybrid)","Arion vulgaris × ater",,1
Blåbærsigdvikler,"Ancylis myrtillana",1,
Brunskogsnegl,"Arion vulgaris",,2
Gullringvinge,"Aphantopus hyperantus",2,
Hagesnegl,"Cepaea hortensis",,1
Heggspinnmøll,"Yponomeuta evonymella",1,
"Hvit båndmåler","Xanthorhoe montanata",1,
"Hvit c","Polygonia c-album",1,
Krattsnegl,"Arianta arbustorum",,1
Neslesommerfugl,"Aglais urticae",1,
Rapssommerfugl,"Pieris napi",1,
"Svart jordfly","Euxoa nigricans",1,
Årenebbmott,"Chrysoteuchia culmella",2,
