Art,"Vitenskapelig navn",2013
,"Cyclopoida indet.",2
Ertemusling,"Pisidium sp.",1
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",1
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",1
,"Alona rectangula",1
,"Alonella nana",1
,"Cyclops strenuus",1
,"Macrocyclops albidus",1
,"Mesocyclops leuckarti",1
Mort,"Rutilus rutilus",1
Myredderkopp,"Dolomedes fimbriatus",1
,"Pleuroxus truncatus",1
Småsalamander,"Triturus vulgaris",1
"Stor vannkalv","Dytiscus marginalis",1
Vannedderkopp,"Argyroneta aquatica",3
Ertemuslinger,Pisidium,1
Svevemygg,Chaoborus,1
Buksvømmere,Corixidae,3
Fjærmygg,Chironomidae,3
Ryggsvømmere,Notonectidae,1
Vannløpere,Gerridae,1
,Tubificidae/naididae,1
Libeller,Anisoptera,3
Vannymfer,Zygoptera,2
Døgnfluer,Ephemeroptera,1
Midd,Acari,1
Vannlopper,Cladocera,1
Muslingkreps,Ostracoda,1
