Art,"Vitenskapelig navn",2016,2017
,"Adela reaumurella",1,1
Admiral,"Vanessa atalanta",1,1
,"Argyresthia retinella",1,
,"Argyresthia sorbiella",2,
Aurorasommerfugl,"Anthocharis cardamines",2,1
Barkmosemott,"Eudonia truncicolella",1,
Bergringvinge,"Lasiommata petropolitana",1,1
Bjørkeløvvikler,"Apotomis betuletana",1,
Bjørkevårmåler,"Archiearis parthenias",,2
"Blek nebbmott","Agriphila straminella",2,
"Blygrå lavspinner","Eilema lurideola",1,
Blåbærbladmåler,"Jodis putata",2,
Blåbærmåler,"Eulithis populata",1,
Bregneroteter,"Korscheltellus fusconebulosa",1,
"Brun buemåler","Macaria brunneata",1,
,"Caloptilia alchimiella",1,
Dagpåfugløye,"Aglais io",,1
Dålundmåler,"Perizoma alchemillata",1,
Epleblomstmåler,"Pasiphila rectangulata",1,
,"Eriocrania semipurpurella/sangii",,1
Flekkmåler,"Arichanna melanaria",1,
Furumåler,"Bupalus piniaria",1,
Gammafly,"Autographa gamma",,1
,"Glyphipterix forsterella",1,
Granbarkmåler,"Deileptenia ribeata",1,
Granlundmåler,"Martania taeniata",1,
Grønnstjertvinge,"Callophrys rubi",2,
"Grå knoppvikler","Hedya nubiferana",1,
"Grått slåttefly","Callistege mi",,1
"Gul båndvikler","Paramesia gnomana",1,
"Gul sankthansmåler","Cabera exanthemata",2,
Gulflekksmyger,"Carterocephalus palaemon",1,1
"Gult nebbfly","Rivula sericealis",1,
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1
Hestehovstengelvikler,"Epiblema sticticana",1,1
"Hvit båndmåler","Xanthorhoe montanata",2,1
"Hvit c","Polygonia c-album",,1
"Hvit sankthansmåler","Cabera pusaria",2,
,"Incurvaria masculella",1,
Kameltannspinner,"Ptilodon capucina",1,
Lansettmøll,"Schreckensteinia festaliella",1,
"Liten kålsommerfugl","Pieris rapae",1,
Lyngmåler,"Ematurga atomaria",2,1
Løvskogmåler,"Campaea margaritaria",1,
,"Micropterix aureatella",2,
,"Nematopogon swammerdamella",1,
Neslebredmøll,"Anthophila fabriciana",1,
Olivenprydvikler,"Celypha lacunana",2,
Ospebrannmåler,"Epione vespertaria",1,
Ospeminérmøll,"Phyllocnistis labyrinthella",1,
Ospevårmåler,"Archiearis notha",,1
Perikumvikler,"Lathronympha strigana",2,
Perlemornebbmott,"Catoptria margaritella",1,
,"Phyllonorycter heegeriella",1,
,"Phyllonorycter hilarella",1,1
,"Phyllonorycter ulmifoliella",2,
Randmåler,"Lomaspilis marginata",1,
Rapssommerfugl,"Pieris napi",2,1
Rognebærmøll,"Argyresthia conjugella",2,
Rognemåler,"Venusia cambrica",1,
"Rosa båndmåler","Xanthorhoe spadicearia",1,
"Rustrød rosevikler","Notocelia uddmanniana",1,
"Røddusket engfly","Apamea rubrirena",1,
"Rødfrynset teglfly","Diarsia brunnea",1,
Røsslyngfly,"Lycophotia porphyrea",1,
Sitronsommerfugl,"Gonepteryx rhamni",2,
Skogbarkmåler,"Alcis repandata",1,
Skogbladvikler,"Lozotaenia forsterana",1,
Skogmosemott,"Eudonia lacustrata",1,
Smalstreknebbmott,"Crambus lathoniellus",3,
"Stor kålsommerfugl","Pieris brassicae",1,
Svalestjert,"Papilio machaon",1,
"Svartflekket olivenmåler","Colostygia pectinataria",1,
Syrinminérmøll,"Gracillaria syringella",1,
Sølvbunkefly,"Photedes minima",1,
Tistelengvikler,"Eucosma cana",1,
Tistelsommerfugl,"Vanessa cardui",,1
"Toflekket hermelinmåler","Lomographa bimaculata",1,
Vandrekålmøll,"Plutella xylostella",2,
Vårblåvinge,"Celastrina argiolus",2,
Vårdorskmøll,"Diurnea fagella",,1
Vårvikler,"Tortricodes alternella",,1
,"Ypsolopha ustella",,1
Øyemåler,"Cosmorhoe ocellata",1,
Årenebbmott,"Chrysoteuchia culmella",1,
