Art;"Vitenskapelig navn";2000
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";1
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";1
"Brei dunkjevle";"Typha latifolia";1
Elvesnelle;"Equisetum fluviatile";1
Klovasshår;"Callitriche hamulata";1
Padde;"Bufo bufo";1
Sjøsivaks;"Schoenoplectus lacustris";1
Småsalamander;"Triturus vulgaris";2
Sverdlilje;"Iris pseudacorus";1
Takrør;"Phragmites australis";1
Tjernaks;"Potamogeton natans";1
Dafnier;Daphnia;1
Buksvømmere;Corixidae;1
Myrkonglefamilien;Araceae;1
Nøkkerosefamilien;Nymphaeaceae;1
Ryggsvømmere;Notonectidae;1
Vannkalver;Dytiscidae;1
Vannløpere;Gerridae;1
Libeller;Anisoptera;1
Mygg;Nematocera;1
Vannymfer;Zygoptera;1
;Calanoida;1
Døgnfluer;Ephemeroptera;1
Edderkopper;Araneae;1
Midd;Acari;2
Vannlopper;Cladocera;1
Vårfluer;Trichoptera;1
Hoppekreps;Copepoda;1
Hjuldyr;Rotifera;1
