Art;"Vitenskapelig navn";1989
;"Ankistrodesmus sp.";1
;"Bitrichia cf. chodatii";1
;"Corixidae indet.";1
;"Cryptomonas spp.";1
;"Cyclotella spp.";1
;"Cymatia sp.";1
;"Fragilaria sp.";1
;"Limnephilus sp.";1
;"Macropelopia sp.";1
;"Microcystis spp.";1
;"Peridinium spp.";1
;"Polyarthra sp.";1
;"Procladius sp.";1
;"Spondylosium sp.";1
;"Stictochironomus sp.";1
;"Aeshna grandis";1
;"Agrypnia varia";1
;"Ankistrodesmus falcatus";1
;"Bosmina longispina";1
Bukkeblad;"Menyanthes trifoliata";1
Buttsnutefrosk;"Rana temporaria";1
;"Chydorus sphaericus";1
;"Cloeon dipterum";1
;"Crucigenia tetrapedia";1
;"Demicryptochironomus vulneratus";1
;"Dinobryon crenulatum";1
Elvesnelle;"Equisetum fluviatile";2
;"Enallagma cyathigerum";1
Flaskestarr;"Carex rostrata";1
Gjedde;"Esox lucius";1
;"Gyrinus marinus";1
;"Heterocope appendiculata";1
;"Ilybius fuliginosus";1
Innsjøduskgjelledøgnflue;"Ephemera vulgata";1
;"Kellicottia longispina";1
Kvinand;"Bucephala clangula";1
"Liten vannløper";"Gerris lacustris";1
;"Lumbriculus variegatus";1
"Lys Andeigle";"Theromyzon tessulatum";1
;"Molanna angustata";1
;"Monoraphidium contortum";1
;"Monoraphidium setiforme";1
Mort;"Rutilus rutilus";1
;"Nebrioporus depressus";1
;"Rhodomonas lacustris";1
;"Sialis lutaria";1
Sik;"Coregonus lavaretus";2
"Stor bruskigle";"Glossiphonia complanata";1
Storblærerot;"Utricularia vulgaris";1
;"Tetraedron minimum";1
Tjernaks;"Potamogeton natans";1
"Vanlig damsnegl";"Lymnaea peregra";1
;distincta;1
