Art,"Vitenskapelig navn",1994
Bueforglemmegei,"Myosotis laxa subsp. laxa",1
,"Aeshna sp.",1
,"Asplanchna sp.",1
,"Coenagrion sp. hastulatum gr.",1
,"Coenagrionidae indet.",1
Ertemusling,"Pisidium sp.",1
,"Gerris cf. thoracicus",1
,"Libellulidae indet.",1
,"Limnephilus sp.",1
,"Notonecta sp.",2
,"Polyarthra sp.",1
,"Sigara sp.",1
Abbor,"Perca fluviatilis",1
Andemat,"Lemna minor",1
,"Arthroplea congener",1
,"Asplanchna priodonta",1
Bekkeniøye,"Lampetra planeri",1
Bever,"Castor fiber",1
,"Bosmina coregoni",1
Brasme,"Abramis brama",1
Buttsnutefrosk,"Rana temporaria",1
,"Caenis horaria",1
,"Chydorus piger",1
,"Cloeon dipterum",2
,"Conochilus unicornis/hippocrepis",1
,"Cyrnus trimaculatus",1
,"Daphnia cristata",2
,"Daphnia pulex",1
,"Diaphanosoma brachyurum",1
Dvergmaure,"Galium trifidum",1
Elvesnelle,"Equisetum fluviatile",1
Enkeltbekkasin,"Gallinago gallinago",1
,"Erythromma najas",1
Firfirsle,"Lacerta vivipara",1
Fiskemåke,"Larus canus",1
Fiskeørn,"Pandion haliaetus",1
Flaskestarr,"Carex rostrata",1
Flikbrønsle,"Bidens tripartita",1
Flire,"Blicca bjoerkna",1
Gelékreps,"Holopedium gibberum",1
Gjedde,"Esox lucius",1
Grastjernaks,"Potamogeton gramineus",1
Hoggorm,"Vipera berus",1
Hoppekreps,"Eudiaptomus gracilis",1
Hork,"Acerina cernua",1
"Hvit nøkkerose","Nymphaea alba",1
"Hvitfinnet steinulke","Cottus gobio",1
Kattehale,"Lythrum salicaria",1
,"Kellicottia longispina",2
,"Keratella cochlearis",1
,"Keratella quadrata",1
Kjempepiggknopp,"Sparganium erectum",1
Klourt,"Lycopus europaeus",1
Kvinand,"Bucephala clangula",1
,"Leptodora kindti",1
,"Leptophlebia vespertina",1
,"Limnephilus flavicornis",2
,"Limnephilus rhombicus",1
"Liten vannløper","Gerris lacustris",2
Makrellterne,"Sterna hirundo",1
Mannasøtgras,"Glyceria fluitans",1
,"Mesocyclops leuckarti",1
Mink,"Neovison vison",1
,"Molanna angustata",1
Mort,"Rutilus rutilus",1
Myrhatt,"Comarum palustre",1
Myrmaure,"Galium palustre",1
Nordskivesnegl,"Gyraulus acronicus",1
Padde,"Bufo bufo",1
,"Polyphemus pediculus",1
Rankpiggknopp,"Sparganium emersum",1
Sangsvane,"Cygnus cygnus",1
Selsnepe,"Cicuta virosa",1
,"Sigara dorsalis",1
,"Sigara striata",1
Sivspurv,"Emberiza schoeniclus",1
Sjøsivaks,"Schoenoplectus lacustris",1
Skjoldbærer,"Scutellaria galericulata",1
"Smal dunkjevle","Typha angustifolia",1
Småsalamander,"Triturus vulgaris",1
Småtjernaks,"Potamogeton berchtoldii",1
Spissnutefrosk,"Rana arvalis",1
Stokkand,"Anas platyrhynchos",3
Storblærerot,"Utricularia vulgaris",1
Stordamsnegl,"Lymnaea stagnalis",1
Storspove,"Numenius arquata",1
Strandsnipe,"Actitis hypoleucos",1
Stålorm,"Anguis fragilis",1
Sumpsivaks,"Eleocharis palustris",1
Sverdlilje,"Iris pseudacorus",1
Sørv,"Scardinius erythrophthalmus",1
Takrør,"Phragmites australis",1
,"Thermocyclops oithonoides",1
Tjernaks,"Potamogeton natans",1
Trane,"Grus grus",1
Trådsiv,"Juncus filiformis",1
Trådstarr,"Carex lasiocarpa",1
Tusenblad,"Myriophyllum alterniflorum",1
"Vanlig dammusling","Anodonta anatina",1
"Vanlig damsnegl","Lymnaea peregra",1
Vassgro,"Alisma plantago-aquatica",1
Vasspepper,"Persicaria hydropiper",1
Ørekyt,"Phoxinus phoxinus",1
Ørret,"Salmo trutta",1
,juncea,1
