Art,"Vitenskapelig navn",2019
Enkeltbekkasin,"Gallinago gallinago",4
Fiskemåke,"Larus canus",12
Granmeis,"Poecile montanus",5
Grågås,"Anser anser",1
Gråhegre,"Ardea cinerea",12
Gråmåke,"Larus argentatus",2
Gråspurv,"Passer domesticus",2
Gråtrost,"Turdus pilaris",4
Hare,"Lepus timidus",1
Hettemåke,"Chroicocephalus ridibundus",3
Horndykker,"Podiceps auritus",4
Kjøttmeis,"Parus major",6
Krikkand,"Anas crecca",1
Kråke,"Corvus cornix",12
Kvinand,"Bucephala clangula",1
Linerle,"Motacilla alba",1
Lirype,"Lagopus lagopus",5
Løvsanger,"Phylloscopus trochilus",7
Måltrost,"Turdus philomelos",1
Sandsvale,"Riparia riparia",3
Sangsvane,"Cygnus cygnus",4
Siland,"Mergus serrator",1
Sivspurv,"Emberiza schoeniclus",1
Skjære,"Pica pica",10
Stokkand,"Anas platyrhynchos",13
Toppand,"Aythya fuligula",8
