Art;"Vitenskapelig navn";1997;1998;2000
Albusnegl;"Patella sp.";3;2;
;"Asteroidea indet.";4;2;
;"Balanus sp.";2;1;
;"Brachyura indet.";3;2;
;"Echinoidea indet.";2;1;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2;2;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";2;;
Strandsnegler;"Littorina sp.";2;2;
"Ubestemte fiskearter";"Actinopterygii indet.";1;1;
Blæretang;"Fucus vesiculosus";4;2;2
Blåskjell;"Mytilus edulis";4;2;1
Fingertare;"Laminaria digitata";;;1
Glassmanet;"Aurelia aurita";2;1;
Grisetang;"Ascophyllum nodosum";4;2;2
Hundekjeks;"Anthriscus sylvestris";;;2
Kamskjell;"Pecten maximus";2;;
Knapptang;"Himanthalia elongata";1;;
Kongsnegl;"Buccinum undatum";;1;
O-skjell;"Modiolus modiolus";2;2;
Purpursnegl;"Nucella lapillus";2;2;
Ryllik;"Achillea millefolium";;;2
Rynkerose;"Rosa rugosa";;;2
"Rød brennmanet";"Cyanea capillata";;1;
Rødkluft;"Polyides rotunda";;;1
Rådyr;"Capreolus capreolus";;1;
Sagtang;"Fucus serratus";4;2;2
Sauetang;"Pelvetia canaliculata";4;2;2
Skolmetang;"Halidrys siliquosa";;;1
Stortare;"Laminaria hyperborea";;;1
"Vanlig grønndusk";"Cladophora rupestris";;;1
Ålegras;"Zostera marina";3;;1
;Balanus;;;1
Tare;Laminaria;2;1;
Ålegrasslekta;Zostera;;1;
Lofamilien;Charadriidae;;1;
Nisefamilien;Phocoenidae;2;;
Strandsneglefamilien;Littorinidae;;;1
Krabber;Brachyura;;;1
;Diadematoidea;;;1
Bløtdyr;Mollusca;;1;
Brunalgar;Phaeophyta;4;2;1
Grønnalger;Chlorophyta;2;4;1
Rødalger;Rhodophyta;2;2;1
