Art,"Vitenskapelig navn",2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,,,,,1,1,6,,13,7,1,
Blåmeis,"Cyanistes caeruleus",8,9,8,2,6,16,24,28,26,46,45,13,5
Bokfink,"Fringilla coelebs",1,,1,3,5,8,9,19,13,19,23,6,
Dompap,"Pyrrhula pyrrhula",3,4,5,3,7,16,16,17,25,38,47,13,4
Dvergspett,"Dendrocopos minor",,,,,,,,,,1,1,,
Ekorn,"Sciurus vulgaris",,,,,,4,7,10,1,3,13,,
Flaggspett,"Dendrocopos major",6,9,8,3,5,16,25,21,25,47,40,13,4
Fuglekonge,"Regulus regulus",,1,,,,,,,,2,2,,1
Gjerdesmett,"Troglodytes troglodytes",1,,,,,1,,2,1,1,3,,
Gjøk,"Cuculus canorus",,,,,,,,,1,,,,
Grankorsnebb,"Loxia curvirostra",,1,,,,,,,,,,,
Granmeis,"Poecile montanus",8,8,6,3,7,15,23,26,13,44,47,9,4
Gransanger,"Phylloscopus collybita",,,,,,,,1,,,,,
Grønnfink,"Carduelis chloris",2,1,1,1,6,4,4,21,17,31,39,13,
Grønnsisik,"Carduelis spinus",1,4,2,2,2,4,12,7,15,25,31,11,
Grønnspett,"Picus viridis",1,1,2,2,2,4,2,6,7,14,18,7,
Gråsisik,"Carduelis flammea",,,,,1,2,8,3,5,5,3,,
Gråspett,"Picus canus",2,,,,,,1,1,3,,,,2
Gråtrost,"Turdus pilaris",,,,,,,2,1,,,,,
Gulspurv,"Emberiza citrinella",,,,,,,,,,2,2,1,
Haukugle,"Surnia ulula",,,,,,1,,,,,,,
Havørn,"Haliaeetus albicilla",,,,1,,,1,2,3,5,9,5,1
Hønsehauk,"Accipiter gentilis",,,,,,1,3,7,1,,3,1,
Jernspurv,"Prunella modularis",,,1,,1,2,,5,6,1,3,,
Kattugle,"Strix aluco",,,,,,,,,1,,1,,
Kjernebiter,"Coccothraustes coccothraustes",,,,,,,1,,1,2,11,2,
Kjøttmeis,"Parus major",8,9,6,3,7,17,26,28,25,49,50,13,5
Kongeørn,"Aquila chrysaetos",,2,,1,,1,1,,1,1,2,,
Kråke,"Corvus cornix",,1,1,,4,6,8,8,5,13,32,9,2
Linerle,"Motacilla alba",,,,,,1,,4,3,1,,1,
Løvmeis,"Poecile palustris",,2,3,,,,,1,22,,9,8,5
Løvsanger,"Phylloscopus trochilus",,,,,,,,,1,,,,
Måltrost,"Turdus philomelos",,,,,,,,,,1,1,,
Nøtteskrike,"Garrulus glandarius",5,,6,,1,6,18,18,16,31,38,10,3
Orrfugl,"Tetrao tetrix",,,,,,,,,,,,1,
Ravn,"Corvus corax",,1,1,1,1,1,,,1,3,7,7,3
Ringdue,"Columba palumbus",,,,,,,,,,,1,,
Rødstjert,"Phoenicurus phoenicurus",,,,,,,2,,,,,,
Rødstrupe,"Erithacus rubecula",,,1,,2,2,2,8,4,8,4,1,
Røyskatt,"Mustela erminea",1,,,,,,,1,,,,,
Sidensvans,"Bombycilla garrulus",,,,,1,,,2,1,,,,
Skogdue,"Columba oenas",,,,,,,2,,,,,,
Spettmeis,"Sitta europaea",7,8,6,2,6,17,25,27,24,48,48,13,5
Spurvehauk,"Accipiter nisus",,,,,,,,,2,5,5,2,
Stillits,"Carduelis carduelis",,,,,,,,,,,,1,
Stjertmeis,"Aegithalos caudatus",1,2,,,,2,2,,1,4,3,,
Stær,"Sturnus vulgaris",,,,,,,1,,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,,2,3,5,2,3,3,1,
Svartmeis,"Periparus ater",6,8,6,2,4,9,15,21,13,28,33,13,5
Svartspett,"Dryocopus martius",,,,,,,1,,,,,,
Svarttrost,"Turdus merula",7,4,1,2,2,8,16,14,10,26,31,11,3
Toppmeis,"Lophophanes cristatus",,1,,,,1,3,3,2,3,15,7,
Vandrefalk,"Falco peregrinus",,,,,,,,,,1,1,,
