Art;"Vitenskapelig navn";1993;2007
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";7;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;
Sjøfugl;"Aves Sjøfugl";9;
Blæretang;"Fucus vesiculosus";17;
Blåskjell;"Mytilus edulis";11;
Fjæremark;"Arenicola marina";5;
Glassmanet;"Aurelia aurita";4;
Grisetang;"Ascophyllum nodosum";17;
Mink;"Neovison vison";1;
O-skjell;"Modiolus modiolus";5;
Oter;"Lutra lutra";2;
Purpursnegl;"Nucella lapillus";17;
"Rød brennmanet";"Cyanea capillata";6;
Sagtang;"Fucus serratus";17;
Sauetang;"Pelvetia canaliculata";15;
Tjeld;"Haematopus ostralegus";;1
Ålegras;"Zostera marina";3;
Albusnegl;Patella;18;
Skilpaddesnegl;Tectura;3;
Strandsnegler;Littorina;18;
Tare;Laminaria;5;
Kamskjell;Pectinidae;3;
Knivskjell;Solenidae;5;
Lofamilien;Charadriidae;1;
Rur;Balanidae;10;
Krabber;Brachyura;10;
Sjøpiggsvin;Echinoidea;13;
Sjøstjerner;Asteroidea;4;
Bløtdyr;Mollusca;1;
Brunalgar;Phaeophyta;14;
Grønnalger;Chlorophyta;13;
Rødalger;Rhodophyta;4;
