Art;"Vitenskapelig navn";2007;2008;2009;2010;2011;2012;2013;2014
;"Agonopterix heracliana";;;1;;;;;
Aurorasommerfugl;"Anthocharis cardamines";;1;3;2;;;;
Blåbærbladmåler;"Jodis putata";;;2;1;;;3;
Blåbærsigdvikler;"Ancylis myrtillana";;;;;;;1;
Dålundmåler;"Perizoma alchemillata";;;;;;;1;
Fløyelsringvinge;"Erebia ligea";;1;;1;;;;
Grønnstjertvinge;"Callophrys rubi";;1;5;1;;;1;
"Gul kjerrmåler";"Hydrelia flammeolaria";;;;;;;1;
"Gul sankthansmåler";"Cabera exanthemata";;;;1;;;1;
Gullmåler;"Camptogramma bilineata";;2;;;;;;
Hestehov;"Tussilago farfara";;1;;;;;;
"Hvit c";"Polygonia c-album";;;4;3;1;1;;
"Hvit sankthansmåler";"Cabera pusaria";;;;1;;;4;
Hvitveis;"Anemone nemorosa";;1;;;;;;
Idasblåvinge;"Plebejus idas";;2;;;;;;
Linerle;"Motacilla alba";;1;;;;;;
Lyngmåler;"Ematurga atomaria";1;1;3;2;;1;4;1
"Lys irrmåler";"Chloroclysta miata";;;1;;;;;
Marimjelleengmott;"Anania fuscalis";;;;;;;2;
Myrgulvinge;"Colias palaeno";;;;;;;2;
Myrnebbmott;"Crambus alienellus";;;1;;;;;
Nesleengmott;"Anania hortulata";;;;;;;1;
Neslesommerfugl;"Aglais urticae";;;4;1;1;;1;
Praktkorsmåler;"Rheumaptera hastata";;;;1;;;5;
Rapssommerfugl;"Pieris napi";;1;2;2;;;1;
Rustbuskmåler;"Hydriomena ruberata";;;;1;;;;
Rutemåler;"Semiothisa clathrata";;;;;;;1;
"Rødt hagefly";"Ceramica pisi";;;;1;;;;
Sitronsommerfugl;"Gonepteryx rhamni";;1;1;1;;;;
Skogbarkmåler;"Alcis repandata";;2;;1;;;;
Tannmåler;"Odontopera bidentata";;;;1;;;;
Tranebærmåler;"Carsia sororiata";;2;;;;;;
Tyttebærprydvikler;"Stictea mygindiana";;;;;;;1;
Vandrekålmøll;"Plutella xylostella";;;;;;;1;
Vinkelskogmåler;"Dysstroma citrata";;;1;;;;;
Vipe;"Vanellus vanellus";;1;;;;;;
Vårblåvinge;"Celastrina argiolus";;;4;;1;;1;
Humler;Bombus;;1;;;;;;
