Art,"Vitenskapelig navn",2013,2014,2017
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",1,,
Blæretang,"Fucus vesiculosus",,4,
"Blå brennmanet","Cyanea lamarckii",,1,
Blåskjell,"Mytilus edulis",1,2,1
Dødningehand,"Alcyonium digitatum",1,,
Fingertare,"Laminaria digitata",,,1
Flatøsters,"Ostrea edulis",1,,
Glassmanet,"Aurelia aurita",,1,
Grisetang,"Ascophyllum nodosum",,5,
Grønnsekkdyr,"Ciona intestinalis",1,,
"Grå skallus","Lepidochitona cinereus",1,,
Havsalat,"Ulva lactuca",,,1
Krasing,"Corallina officinalis",,,1
Martaum,"Chorda filum",,,1
O-skjell,"Modiolus modiolus",1,,
Sagtang,"Fucus serratus",,3,1
Sandflyndre,"Limanda limanda",,,1
Sandreke,"Crangon crangon",,1,
Sau,"Ovis aries",,1,
Sjønellik,"Metridium senile",1,,
Stillehavsøsters,"Crassostrea gigas",1,,
Storstrandsnegl,"Littorina littorea",1,2,
Stortare,"Laminaria hyperborea",,,1
Strandkrabbe,"Carcinus maenas",,1,2
Strandreke,"Palaemon adspersus",,1,2
Sukkertare,"Saccharina latissima",,2,1
Tangdokke,"Polysiphonia fibrillosa",,3,
Tarmgrønske,"Ulva intestinalis",,2,
Trekantmark,"Pomatoceros triqueter",1,3,
"Vanleg rekeklo","Ceramium virgatum",,4,
"Vanlig grønndusk","Cladophora rupestris",,3,
"Vanlig hjerteskjell","Cerastoderma edule",,,1
Kjerringhår-slekta,Desmarestia,,1,
Nettsnegler,Nassarius,,2,
,Planktosphaeria,,1,
Strandsnegler,Littorina,,,1
Brennmaneter,Cyaniidae,,,2
Hjertemuslinger,Cardiidae,,1,
Rur,Balanidae,,1,
Skjellryggfamilien,Aphroditidae,,2,
Krabber,Brachyura,,1,
Tanglopper,Amphipoda,,4,
Beinfisk,Actinopterygii,,,2
Muslinger,Bivalvia,,,1
"Sjøpunger og sekkedyr",Ascidiacea,,1,
Sjøpølser,Holothuroidea,,1,
Slangestjerner,Ophiuroidea,1,,
Brunalgar,Phaeophyta,,,3
Mosdyr,Bryozoa,2,1,
Pigghuder,Echinodermata,,,1
