Art;"Vitenskapelig navn";2010;2012;2013;2014;2015;2016;2017
;"Acompsia cinerella";;;5;13;;5;
;"Adela reaumurella";;;;1;1;1;
Admiral;"Vanessa atalanta";;;1;2;;;
Aglajaperlemorvinge;"Argynnis aglaja";1;;;;;;
;"Agnoea flavifrontella";;;;;1;;
;"Agnoea josephinae";;;5;7;;;
;"Agonopterix angelicella";;;2;3;;;
;"Agonopterix arenella";;;;6;1;3;2
;"Agonopterix ciliella/heracliana";;;;1;;4;1
;"Agonopterix heracliana";;;;;;1;
;"Agonopterix ocellana";;;4;2;;3;
Almekveldvikler;"Epinotia abbreviana";;;;10;;6;
Almemåler;"Venusia blomeri";;;5;9;;12;
;"Anacampsis blattariella";;;1;3;;1;
;"Argolamprotes micella";;;;5;;;
;"Argyresthia abdominalis";;;;4;;1;
;"Argyresthia brockeella";;;;6;;3;
;"Argyresthia curvella";;3;1;9;;1;
;"Argyresthia dilectella";;;1;5;;;
;"Argyresthia glabratella";;;1;;;;
;"Argyresthia ivella";;3;2;6;;3;
;"Argyresthia pulchella";;;;2;;;
;"Argyresthia pygmaeella";;;;3;;;
;"Argyresthia retinella";;;;5;;1;
;"Argyresthia sorbiella";;;2;2;;2;
;"Aristotelia ericinella";;;;;;1;
Askekveldfly;"Craniophora ligustri";;1;1;11;;7;
Askemøll;"Prays fraxinella";;;;3;;2;
Askevikler;"Pseudargyrotoza conwagana";;2;1;4;;3;
;"Athrips mouffetella";;;1;;;;
Augustdvergmåler;"Eupithecia pusillata";;;1;4;;1;
Augustkveldvikler;"Epinotia solandriana";;;1;2;;1;
Augustteglfly;"Diarsia dahlii";;;1;;;;
Aurorasommerfugl;"Anthocharis cardamines";;;;2;;3;
Barkmosemott;"Eudonia truncicolella";;1;4;10;;4;
Barkvikler;"Enarmonia formosana";;;;3;;3;
Barlavspinner;"Eilema depressa";;;;5;;2;
Barskogmåler;"Hylaea fasciaria";;;4;9;;3;
Bartrekveldvikler;"Zeiraphera griseana";;;;1;;;
Bartrevikler;"Dichelia histrionana";;;;1;;;
;"Batrachedra pinicolella";;;;;;2;
;"Batrachedra praeangusta";;;;1;;;
Beitenebbmott;"Crambus pascuella";;1;3;8;;3;
Bergringvinge;"Lasiommata petropolitana";1;;;1;;1;
Bergurtemåler;"Scopula incanata";;;;;;1;
Bjørkehalvspinner;"Tetheella fluctuosa";;;5;11;;9;
Bjørkekveldvikler;"Epinotia trigonella";;;1;;;;
Bjørkelurvemåler;"Biston betularia";;;1;6;;9;
Bjørkeløvvikler;"Apotomis betuletana";;;3;4;;2;
Bjørketannspinner;"Pheosia gnoma";;;2;5;;8;
Bjørketungemåler;"Trichopteryx carpinata";;;;3;;7;4
Bjørkevårmåler;"Archiearis parthenias";;;;;;;2
Bjørnebærbladvikler;"Pandemis dumetana";;;;1;;;
"Blek bladmåler";"Jodis lactearia";;;;6;;3;1
"Blek engmott";"Udea lutealis";;;;1;;;
"Blek kålmott";"Evergestis pallidata";;;;2;;;
"Blek mosemott";"Eudonia pallida";;;;1;;1;
"Blek månemåler";"Selenia dentaria";;;1;4;1;9;3
"Blek nebbmott";"Agriphila straminella";;;5;14;;4;
"Blek ringmåler";"Yezognophos vittaria";;;1;1;;;
"Blek urtemåler";"Scopula floslactata";;;;3;;4;1
Blokkebærkveldvikler;"Epinotia gimmerthaliana";;;1;;;;
"Blygrå lavspinner";"Eilema lurideola";;;3;12;;10;
Blåbærbladmåler;"Jodis putata";;;;4;;8;1
Blåbærblomstmåler;"Pasiphila debiliata";;;;9;;5;
Blåbærfly;"Papestra biren";;;;3;;2;
Blåbærmåler;"Eulithis populata";;;2;13;;6;
Blåbærnebbfly;"Hypena crassalis";;;5;13;;8;1
Blåbærurtemåler;"Scopula ternata";;;;1;;1;
"Blått ordensbånd";"Catocala fraxini";;;;1;;;
;"Borkhausenia fuscescens";;;;3;;2;
"Bred skumringsmåler";"Plagodis pulveraria";;;;8;;7;3
Bredbåndfly;"Noctua fimbriata";;;;2;;;
Bregnemåler;"Petrophora chlorosata";;;1;5;1;5;1
Bregneroteter;"Korscheltellus fusconebulosa";;;3;9;;8;
Bringebærknoppmøll;"Lampronia corticella";;;;2;;1;
Bringebærmåler;"Mesoleuca albicillata";;;;1;;;
Bringebærspinner;"Macrothylacia rubi";;;;1;;2;
Bringebærteglfly;"Diarsia rubi";;;1;3;;2;
"Broket kveldfly";"Acronicta auricoma";;;;1;;1;
"Broket lundfly";"Lacanobia contigua";;;;2;;;
"Brun bjellevikler";"Archips rosana";;;;3;;;
"Brun buemåler";"Macaria brunneata";;;;2;;;
"Brun dvergmåler";"Eupithecia absinthiata";;;2;5;;1;
"Brun einerbarmåler";"Thera cognata";;;;9;;3;
"Brun furuskuddvikler";"Rhyacionia pinivorana";;;;1;;;
"Brun kveldvikler";"Epinotia immundana";;;;;;1;
"Brun ospetannspinner";"Gluphisia crenata";;;;2;;1;
"Brun vårtannspinner";"Odontosia carmelita";;;2;;;4;1
"Brungult gressfly";"Mythimna impura";;;4;11;;4;
"Brunpudret jordfly";"Agrotis clavis";;;;;;1;
"Brunt båndfly";"Noctua interjecta";;;;1;;;
"Brunt kappefly";"Lithophane socia";;;;;;6;4
"Brunt lundfly";"Lacanobia suasa";;;;6;;;
"Brunt lærfly";"Mniotype adusta";;;;2;;;
"Brunt stengelfly";"Hydraecia micacea";;;1;2;;1;
"Brunt sumpfly";"Helotropha leucostigma";;;1;;;;
"Brunt urtefly";"Caradrina morpheus";;;;3;;3;
;"Bryotropha similis/senectella/affinis/umb..";;;;3;;1;
;"Bryotropha terrella";;;;4;;1;
;"Bucculatrix demaryella";;;;2;;1;
;"Bucculatrix thoracella";;;;4;;;
Bueengmåler;"Idaea straminata";;;;1;;;
Buehakefly;"Polia hepatica";;;;1;;3;
"Buelinjet engfly";"Oligia strigilis";;;4;12;;5;
"Buelinjet viftefly";"Herminia grisealis";;;4;2;;6;
"Buemerket seljefly";"Orthosia gothica";;;2;4;;7;3
Bueskogmåler;"Dysstroma truncata";;;5;8;;4;
Bueskyggevikler;"Eana incanana";;;1;11;;3;
Buskengmott;"Udea prunalis";;;1;10;;7;
Buskflatvikler;"Acleris laterana";;;1;;;1;
Busklundfly;"Lacanobia thalassina";;;3;12;;8;1
Bølgeduskmåler;"Rheumaptera undulata";;;1;1;;2;
Bølgefly;"Eupsilia transversa";;;;;;3;3
Bølgemåler;"Crocallis elinguaria";1;;;4;;3;
Båndbarkmåler;"Cleora cinctaria";;;;1;;7;1
"Båndet vårtannspinner";"Odontosia sieversii";;;;;;2;
Båndhermelinmåler;"Lomographa temerata";;;;10;;7;2
Båndprydvikler;"Phiaris bipunctana";;;;1;;;
"C-tegnet bakkefly";"Xestia c-nigrum";;;1;1;;;
;"Caloptilia alchimiella";;;5;13;1;7;1
;"Caloptilia betulicola/elongella";;;1;2;;;
;"Caloptilia stigmatella";;;;1;;1;
;"Caloptilia suberinella";;;1;3;;3;
;"Carpatolechia decorella";;;;3;;2;
;"Carpatolechia fugitivella";;;;2;;2;
;"Carpatolechia proximella";;;1;1;1;1;
;"Caryocolum fraternella";;;;3;;1;
;"Caryocolum pullatella";;;;1;;;
;"Caryocolum vicinella";;;;2;;1;
;"Cedestis gysseleniella";;;;5;;;
;"Cedestis subfasciella";;;;;;1;
Chifly;"Antitype chi";;;1;;;;
;"Chionodes continuella";;;;1;;;
;"Chionodes electella";;;;1;;;
;"Coleophora alticolella";;;;4;;7;
Dagpåfugløye;"Aglais io";;;;1;;1;
;"Denisia similella";;;;2;;;
;"Denisia stipella";;;;2;;2;
;"Diplodoma laichartingella";;;;;;2;
Dobbeltpunktfly;"Axylia putris";;;;;;2;
Dromedartannspinner;"Notodonta dromedarius";;;;2;;8;
Dverglavspinner;"Thumatha senex";;;1;;;;
Dvergnebbfly;"Hypenodes humidalis";;;;4;;2;
Dvergstjertspinner;"Clostera pigra";;;;;;1;
;"Dyseriocrania subpurpurella";;;;3;;7;1
Dålundmåler;"Perizoma alchemillata";;;4;5;;3;
;"Ectoedemia albifasciella";;;;1;;;
Edelgran-/granbarmåler;"Thera britannica/variata";;;;;1;1;
Edelgranbarmåler;"Thera britannica";;;;;;1;
Eikebarkmåler;"Paradarisa consonaria";;;2;7;;11;2
Eikeduskfly;"Meganola strigula";;;4;4;;4;
Eikedvergmåler;"Eupithecia dodoneata";;;;1;1;9;3
Eikeflatvikler;"Acleris ferrugana";;;;1;;2;1
Eikeflikmåler;"Ennomos erosaria";;;1;;;2;
Eikefrostmåler;"Agriopis leucophaearia";;;;;;;2
Eikeglansvikler;"Cydia splendana";;;1;6;;2;
Eikekveldvikler;"Zeiraphera isertana";;;4;11;;5;
Eikekvistvikler;"Gypsonoma dealbana";;;2;5;;2;
Eikelurvemåler;"Biston strataria";;;;2;;7;2
Eikeminérmøll;"Tischeria ekebladella";;;;7;;3;
Eikemøll;"Carcina quercana";;;;7;;3;
Eikerullvikler;"Eudemis profundana";;;1;3;;2;
Eikesigdvikler;"Ancylis mitterbacheriana";;;;2;;;
Eikeskuddvikler;"Lobesia reliquana";;;;2;;1;
Eikeviklerfly;"Nycteola revayana";;;;6;;6;3
Einerdvergmåler;"Eupithecia intricata";;;;2;1;6;
Ekorntannspinner;"Stauropus fagi";;;;2;;3;
;"Elachista adscitella";;;1;6;;6;
;"Elachista albifrontella";;;1;;;2;
;"Elachista apicipunctella";;1;1;4;;3;1
;"Elachista canapennella";;;3;8;;6;1
;"Elachista humilis";;;2;3;;1;
Engdvergmåler;"Eupithecia satyrata";;;;4;;6;
Engmosemott;"Scoparia subfusca";;;;1;;;
Engprydvikler;"Celypha cespitana";;;;1;;;
Engringvinge;"Coenonympha pamphilus";1;;;;;;
Engsmyger;"Ochlodes sylvanus";1;;;1;;;
Engteglfly;"Diarsia florida";;;;1;;;
;"Epinotia cinereana/nisella";;;1;3;;1;
Epleblomstmåler;"Pasiphila rectangulata";;;5;8;;6;
;"Eriocrania semipurpurella/sangii";;;;1;;2;
;"Eriocrania unimaculella";;;;;;1;
;"Exoteleia dodecella";;;;1;;3;
"Fiolett båndfly";"Noctua janthe";;;1;3;;2;
"Fiolett nellikfly";"Sideridis rivularis";;;1;5;;3;1
"Fiolett rosemåler";"Anticlea derivata";;;;1;1;4;1
"Fiolett vårfly";"Cerastis rubricosa";;;;1;;3;2
"Fiolettbrunt metallfly";"Autographa pulchrina";;;4;10;;4;
Fjærbarkmåler;"Peribatodes secundaria";;;;2;;3;
Fjærbarmåler;"Thera firmata";;;1;;;;
Flekkdammott;"Elophila nymphaeata";;;;2;;;
Flekkfly;"Crypsedra gemmea";;;1;;;;
Flekkhalvspinner;"Thyatira batis";;;;4;;3;
Flekkmåler;"Arichanna melanaria";;;;5;;1;
Flikfly;"Scoliopteryx libatrix";;;;1;;3;1
Fliksigdvinge;"Falcaria lacertinaria";;;1;6;;2;
Fløyelsringvinge;"Erebia ligea";1;;;1;;;
Fredløsmåler;"Anticollix sparsata";;;3;1;;1;
Frømøll;"Hofmannophila pseudospretella";;;;4;;3;
Furubarkglansvikler;"Cydia coniferana";;;;1;;;
Furubarmåler;"Thera obeliscata";;;1;3;1;1;
Furubjellevikler;"Archips oporana";;;1;2;;;
Furubuemåler;"Macaria liturata";;;5;11;;8;
Furudvergmåler;"Eupithecia indigata";;;;;;3;
Furufly;"Panolis flammea";;;;1;;2;
Furukonglesmalmott;"Dioryctria simplicella";;;;1;;;
Furukveldvikler;"Epinotia rubiginosana";;;;1;;;
Furumåler;"Bupalus piniaria";;;1;3;;5;
Furusvermer;"Sphinx pinastri";;;;1;;2;
Gammafly;"Autographa gamma";1;;3;8;1;6;
Geitramsdråpemåler;"Ecliptopera silaceata";;;5;9;;4;1
;"Gelechia nigra";;;;2;;1;
;"Gelechia rhombella";;;;2;;2;
;"Gelechia sabinellus";;;;1;;;
;"Gelechia sororculella";;;;2;;1;
Glennemåler;"Electrophaes corylata";;;;7;;2;
;"Glyphipterix bergstraesserella";;;;;;1;
;"Glyphipterix forsterella";;;;4;;2;
;"Glyphipterix simpliciella";;;;2;;;
Granbarkmåler;"Deileptenia ribeata";;;2;12;;8;
Granbarmåler;"Thera variata";;;;2;;;
Grandvergmåler;"Eupithecia tantillaria";;;;8;2;6;1
Grankonglesmalmott;"Dioryctria abietella";;;1;1;;1;
Granlundmåler;"Martania taeniata";;;1;6;;3;
Gressmarkfly;"Cerapteryx graminis";;;1;6;;4;
"Grumset dvergmåler";"Eupithecia subfuscata";;;;;;1;
"Grønn eikevikler";"Tortrix viridana";;3;5;13;;9;
"Grønn tungemåler";"Acasis viretata";;;;4;;;
Grønnstjertvinge;"Callophrys rubi";;;;2;;2;
"Grønt skogfly";"Anaplectoides prasina";;;2;5;;3;
"Grå barkmåler";"Peribatodes rhomboidaria";;;;1;;1;
"Grå bergmåler";"Entephria caesiata";;;;1;;;
"Grå bladvikler";"Syndemis musculana";;;;1;;5;
"Grå buemåler";"Macaria alternata";;;;2;;9;
"Grå engmåler";"Idaea seriata";1;;;;;;
"Grå flatvikler";"Acleris effractana";;;1;;;;
"Grå knoppvikler";"Hedya nubiferana";;;6;14;;11;
"Grå kveldvikler";"Epinotia brunnichana";;;;3;;;
"Grå mosemott";"Scoparia ancipitella";;;;2;;4;
"Grå rotvikler";"Dichrorampha plumbana";;;;1;;;
"Grå syremåler";"Timandra griseata";;;1;1;;1;
Grå-/konkavflatvikler;"Acleris effractana/emargana";;;1;;;;
"Gråbrun tigerspinner";"Diaphora mendica";;;;3;1;2;
"Gråbrunt viftefly";"Herminia tarsipennalis";;;;4;;2;
"Gråpudret jordfly";"Agrotis segetum";1;;;1;;1;
"Grått hakefly";"Polia nebulosa";;;5;13;;10;
"Grått kilefly";"Eugnorisma glareosa";;;1;;;1;
"Grått neslefly";"Abrostola tripartita";;;1;4;;3;1
"Grått pyramidefly";"Amphipyra tragopoginis";;;1;;;;
"Gul buemåler";"Macaria notata";;;5;13;1;11;2
"Gul bærmåler";"Eulithis mellinata";;;;4;;;
"Gul båndvikler";"Paramesia gnomana";;1;1;11;;7;
"Gul eikevikler";"Aleimma loeflingiana";;2;4;13;;3;
"Gul kjerrmåler";"Hydrelia flammeolaria";;;2;7;;4;
"Gul lundmåler";"Perizoma flavofasciata";;;;8;;5;
"Gul nebbmott";"Agriphila inquinatella";;;;3;;;
"Gul sankthansmåler";"Cabera exanthemata";;;5;15;;13;1
"Gul skyggevikler";"Eana osseana";;;;1;;;
"Gul syremåler";"Timandra comae";;;;4;;2;
"Gul tigerspinner";"Spilarctia lutea";;;;7;;3;
Gulflekkbakkefly;"Xestia xanthographa";;;1;;;1;
Gulflekkfly;"Hada plebeja";;;;3;;2;
Gulflekkreirmøll;"Monopis weaverella";;;;1;;1;
Gulflekksmyger;"Carterocephalus palaemon";1;;;1;;;
Gullmåler;"Camptogramma bilineata";;;;3;;2;
"Gult nebbfly";"Rivula sericealis";;1;2;5;;5;
"Gult rovfly";"Cosmia trapezina";;;1;3;;2;
Hagebærmåler;"Eulithis prunata";;;1;3;;;
Hagebåndfly;"Noctua pronuba";;;1;3;;7;
Hagelundfly;"Lacanobia oleracea";;;3;11;;11;
Hagerosevikler;"Notocelia cynosbatella";;;1;3;;;
Hasselbladvikler;"Pandemis corylana";;;6;7;;6;
Hasselmunkefly;"Colocasia coryli";;;;7;;7;2
Hasselmåler;"Asthena albulata";;;;1;;;
Heggekveldvikler;"Epinotia signatana";;;5;7;;6;
Heggerullvikler;"Eudemis porphyrana";;;;3;;4;
Heggspinnmøll;"Yponomeuta evonymella";;1;1;9;;;
Hestehovfjærmøll;"Platyptilia gonodactyla";;;;;;1;
Hestehovstengelvikler;"Epiblema sticticana";;;;;;1;
Humlebolvoksmott;"Aphomia sociella";;;;3;;2;
Humledvergmåler;"Eupithecia assimilata";;;3;1;;;
Husfly;"Caradrina clavipalpis";;;;2;;;
"Hvit båndmåler";"Xanthorhoe montanata";1;;4;13;;8;
"Hvit c";"Polygonia c-album";;;;;;;1
"Hvit sankthansmåler";"Cabera pusaria";2;;5;21;;15;1
"Hvit tannspinner";"Leucodonta bicoloria";;;;;;1;
"Hvit vårkveldvikler";"Epinotia pygmaeana";;;1;1;;;
"Hvitflekket løvvikler";"Apotomis turbidana";;;;2;;1;
Hvitflekkgressfly;"Mythimna conigera";;;;1;;1;
Hvithodebladvikler;"Pandemis cinnamomeana";;;1;8;;2;
Hvithodesmalmott;"Acrobasis repandana";;;;;;2;
Hvitkantfly;"Ochropleura plecta";;;5;12;1;6;1
Hvitpunktreirmøll;"Monopis laevigella";;;;3;;1;
"Hvitt kveldfly";"Acronicta leporina";1;;;;;2;
Hvitveislundmåler;"Mesotype didymata";1;;;1;;1;
;"Hypatima rhomboidella";;;1;4;;1;
;"Hypatopa binotella";;;1;;;;
Høstbørstespinner;"Orgyia antiqua";;;;1;;1;
Idasblåvinge;"Plebejus idas";1;;;1;;;
Ildgullvinge;"Lycaena phlaeas";1;;;;;1;
;"Incurvaria masculella";;;;2;1;;
;"Incurvaria pectinea";;;;1;;;
Irrfly;"Allophyes oxyacanthae";;;;1;;;
Jordbær-/buskflatvikler;"Acleris comariana/laterana";;;;3;;;
Jordbærflatvikler;"Acleris comariana";;;1;;;;
Jordengmott;"Anania terrealis";;;;2;;;
Junikveldvikler;"Epinotia tetraquetrana";;;;1;;;
Junimosemott;"Scoparia ambigualis";;;5;12;1;9;1
Kameltannspinner;"Ptilodon capucina";;;2;12;;13;
Kantplettbakkefly;"Xestia baja";;;2;5;;4;
Kaprifolfingermøll;"Alucita hexadactyla";;;2;3;1;7;1
Keiserkåpe;"Argynnis paphia";1;;;;;;
Kileengfly;"Apamea crenata";;;5;6;;9;
Kirsebærmøll;"Argyresthia pruniella";;;;4;;;
Kjempebladmåler;"Geometra papilionaria";;;2;9;;6;
Kjempeengmott;"Patania ruralis";;;1;3;;;
Klippenebbmott;"Catoptria falsella";;;5;10;;2;
Klipperingvinge;"Lasiommata maera";1;;;;;;
Klistermøll;"Endrosis sarcitrella";;;;3;;1;1
Kløverfrøvikler;"Grapholita compositella";;;;;;1;
Knoppmåler;"Gymnoscelis rufifasciata";;;;8;;15;3
Kobberkveldvikler;"Epinotia fraternana";;;;1;;1;
"Kortstreket metallfly";"Plusia putnami";;;;1;;;
Krattbærmåler;"Eulithis testata";1;;;3;;1;
Krattfly;"Graphiphora augur";;;1;2;;;
Krattrosevikler;"Notocelia roborana";;;;4;;2;
Kronemåler;"Chloroclystis v-ata";;;;3;;;
Kystfly;"Stilbia anomala";;;;;;1;
Kålfly;"Mamestra brassicae";;;;1;;;
Kålpyralide;"Evergestis forficalis";;;;1;;;
;"Lampronia flavimitrella";;;;;;1;
Langvingejordfly;"Agrotis ipsilon";;;;;1;;
Lansettmøll;"Schreckensteinia festaliella";;;;;;1;
Leddvedsprellemøll;"Ypsolopha dentella";;;;2;;1;
Ligustersvermer;"Sphinx ligustri";;;;1;;3;
Lindesigdvinge;"Sabra harpagula";;;;7;;5;
Lindesvermer;"Mimas tiliae";;;;1;;1;
"Lite seljefly";"Orthosia cruda";;;1;2;;8;4
"Lite strandengfly";"Litoligia literosa";;;;2;;1;
"Liten eikesmalmott";"Acrobasis consociella";;;;7;;3;
"Liten gaffelstjert";"Furcula furcula";;;;1;;1;
"Liten grankveldvikler";"Epinotia nanana";;;;2;;;
"Liten kålsommerfugl";"Pieris rapae";1;1;;;;;
Lyktebærerfly;"Euplexia lucipara";;;4;10;1;7;1
Lyngdvergmåler;"Eupithecia nanata";;;2;6;;3;1
Lyngheinebbmott;"Crambus ericella";;;;;;1;
Lyngheipraktvikler;"Eupoecilia angustana";;;1;1;;;
Lyngmåler;"Ematurga atomaria";;;;;;3;
"Lys eiketannspinner";"Drymonia ruficornis";;;2;3;;6;2
"Lys irrmåler";"Chloroclysta miata";;;1;3;;6;
"Lyst ringurtefly";"Hoplodrina octogenaria";;;;6;;2;
"Lærbrun bladvikler";"Pandemis cerasana";;1;5;8;;4;
Lønnebladflatvikler;"Acleris sparsana";;;;1;;;
Løvetannprydvikler;"Celypha striana";;;1;;;1;
Løvskogmåler;"Campaea margaritaria";;;6;12;;8;
Marimjelledvergmåler;"Eupithecia plumbeolata";;;3;3;;2;1
Marmordvergmåler;"Eupithecia venosata";;;;2;;2;
Marmorflatvikler;"Acleris variegana";;;;2;;;
Marsmåler;"Phigalia pilosaria";;;;;;1;1
;"Micropterix aureatella";;;1;2;;3;
;"Micropterix tunbergella";;;;;1;2;
Mjødurtflatvikler;"Acleris aspersana";;;;1;;;
;"Mompha conturbatella";;;;1;;;
;"Mompha divisella";;;;;;1;
;"Mompha idaei";;;;1;;;
;"Mompha langiella";;;;1;;;
;"Mompha raschkiella";;;;1;;;
;"Mompha subbistrigella";;;;;;1;
;"Monochroa cytisella";;;;9;;2;
;"Monochroa tenebrella";;;;;;4;
;"Montescardia tessulatellus";;;;;;1;
"Mørk irrmåler";"Chloroclysta siterata";;;2;6;;11;4
"Mørkt engfly";"Apamea furva";;;;2;;;
"Mørkt nellikfly";"Hadena bicruris";;;;6;;4;
"Mørkt ringurtefly";"Hoplodrina blanda";;;;2;;2;
"Mørkt skogfly";"Eurois occulta";;;;2;;2;
Nakenspinner;"Nudaria mundana";;;4;8;;5;
Nebbspinner;"Pterostoma palpina";;;;2;;4;
Nelliklundmåler;"Perizoma affinitata";;;;1;;4;1
;"Nematopogon robertella";;;;1;;1;
;"Nematopogon schwarziellus";;;;;;5;
;"Nematopogon swammerdamella";;;;7;1;6;
;"Neofaculta ericetella";;;;3;;;1
;"Neofriseria peliella";;;;2;;1;
Neslebredmøll;"Anthophila fabriciana";;;1;2;;1;
Neslenebbfly;"Hypena proboscidalis";;;3;5;;2;
Neslesommerfugl;"Aglais urticae";1;;;1;;;
Nettflatvikler;"Acleris rhombana";;;1;;;;
Nettfly;"Naenia typica";;;;;;1;
;"Oecophora bractella";;;1;;;5;
Okernebbmott;"Agriphila tristella";;;1;3;;1;
Oksehodespinner;"Phalera bucephala";;;;7;;7;
Olivenfly;"Trisateles emortualis";;;2;8;;7;
Olivenlurvemåler;"Lycia hirtaria";;;;;;;1
Olivenprydvikler;"Celypha lacunana";1;1;6;22;;14;
Oliventannspinner;"Peridea anceps";;;1;5;2;10;2
Olivenvikler;"Orthotaenia undulana";;;4;9;;5;
;"Opostega salaciella";;;1;5;;2;
Oransjegullvinge;"Lycaena virgaureae";1;;;;;;
Oreblomstmøll;"Argyresthia goedartella";;1;1;8;;4;
Orebuskmåler;"Hydriomena impluviata";;;;;1;2;1
Orekveldfly;"Acronicta alni";;;;;;3;
Orekveldvikler;"Epinotia tenerana";;;1;4;;1;
Oresigdvinge;"Drepana curvatula";;;1;2;;7;
Ospebrannmåler;"Epione vespertaria";;;;4;;3;
Ospehalvspinner;"Tethea or";;;2;7;;6;1
Ospekveldfly;"Acronicta megacephala";;;;3;;7;
Ospekveldvikler;"Epinotia maculana";;;;1;;;
Ospekvistvikler;"Gypsonoma sociana";;;;4;;1;
Ospeminérmøll;"Phyllocnistis labyrinthella";;;;;;2;
Osperingfly;"Ipimorpha subtusa";;;;2;;;
Ospesigdvikler;"Ancylis laetana";;;;1;;;
Ospesvermer;"Laothoe populi";;;1;8;;13;
Ospetungemåler;"Lobophora halterata";;;;4;1;6;
Ospevikler;"Pseudosciaphila branderiana";;;2;2;;3;
Pantermåler;"Pseudopanthera macularia";;;;1;;;
;"Paraswammerdamia conspersella";;;;;;1;
;"Paraswammerdamia nebulella";;;;2;;;
;"Parornix scoticella";;;;;;1;
Penselkjukemøll;"Morophaga choragella";;;1;1;;;
Perikumvikler;"Lathronympha strigana";;;1;8;;11;1
Perlemornebbmott;"Catoptria margaritella";;;1;4;;2;
;"Phyllonorycter emberizaepennella";;;;;;1;
;"Phyllonorycter froelichiella";;;;;;1;
;"Phyllonorycter heegeriella";;;1;;;3;
;"Phyllonorycter hilarella";;;;;;2;
;"Phyllonorycter junoniella";;;1;;;;
;"Phyllonorycter maestingella";;;;1;;1;
;"Phyllonorycter quercifoliella";;;;5;1;1;1
;"Phyllonorycter rajella";;;;1;;;
;"Phyllonorycter sorbi";;;;1;;;
;"Phyllonorycter ulmifoliella";;;;;;4;
;"Phylloporia bistrigella";;;;2;;;
Plettseljefly;"Orthosia populeti";;;;;;4;3
Porselensdammott;"Nymphula nitidulata";;;;3;;;
Praktengfly;"Apamea scolopacina";;;;1;;1;
Praktfuruskuddvikler;"Rhyacionia pinicolana";;;;4;;1;
Praktmånemåler;"Selenia tetralunaria";;;;3;1;6;1
Prikkfjærmøll;"Hellinsia tephradactyla";;;2;1;;;
Psikveldfly;"Acronicta psi";;;;2;;1;
;"Psoricoptera gibbosella";;;1;3;;1;
Punktbarkmåler;"Aethalura punctulata";;;;1;;;
Punktflatvikler;"Acleris lipsiana";;;;;;1;
Punktgressfly;"Leucania obsoleta";;;;1;;;
Punkthalvspinner;"Ochropacha duplaris";;;3;2;;2;
Punktreirmøll;"Tinea trinotella";;;;1;;1;
Punktseljefly;"Orthosia gracilis";;;;;;1;
Punkttigerspinner;"Spilosoma lubricipeda";1;;3;7;;4;
Raggfly;"Hyppa rectilinea";;;1;;;2;
Raklekveldvikler;"Epinotia nisella";;;1;3;;1;
Randengmåler;"Idaea biselata";1;;2;8;;5;
Randmåler;"Lomaspilis marginata";;;2;15;2;10;
Rappringvinge;"Maniola jurtina";;1;;1;;;
Rapssommerfugl;"Pieris napi";2;;;3;;7;
;"Recurvaria leucatella";;;;2;;1;
"Rettlinjet engfly";"Oligia latruncula";;;;3;;3;
Revebjelledvergmåler;"Eupithecia pulchellata";;;4;11;;11;1
Ripsbuemåler;"Macaria wauaria";;;;1;;;
Rognebærmøll;"Argyresthia conjugella";;1;4;18;;8;
Rognemåler;"Venusia cambrica";;1;3;6;;1;
Rognesmalmott;"Acrobasis advenella";;;1;3;;4;
Rognespinnmøll;"Yponomeuta padella";;;1;;;;
"Rosa båndmåler";"Xanthorhoe spadicearia";;;;1;;2;
Roseflatvikler;"Acleris bergmanniana";;;;1;;3;
Rotstrekvierfly;"Brachylomia viminalis";1;;;2;;3;
Rubinmåler;"Plemyria rubiginata";1;;;6;;4;
Rustbuskmåler;"Hydriomena ruberata";;;;;;1;
Rustdvergmåler;"Eupithecia icterata";;;;1;;;
Rustkveldvikler;"Zeiraphera ratzeburgiana";;;;3;;;
"Rustrød rosevikler";"Notocelia uddmanniana";;;1;5;;5;
Rustvingespinner;"Phragmatobia fuliginosa";;;;;;1;
Ryllikfjærmøll;"Gillmeria pallidactyla";;;;1;;1;
Ryllikpraktvikler;"Aethes smeathmanniana";;;;;;1;
"Rød flatvikler";"Acleris holmiana";;;1;4;;4;
"Rødbrun bladvikler";"Pandemis heparana";;;2;8;;1;
"Rødbrunt metallfly";"Autographa jota";;;1;1;;1;
"Røddusket engfly";"Apamea rubrirena";;;1;3;;;
Rødflekkstjertspinner;"Clostera curtula";;;2;4;2;9;2
"Rødfrynset båtfly";"Pseudoips prasinana";;;1;1;;5;
"Rødfrynset teglfly";"Diarsia brunnea";;;5;12;;5;
"Rødgul reirmøll";"Tinea semifulvella";;;3;14;;8;
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";;;;1;;;
"Rødt hagefly";"Ceramica pisi";;;;4;;2;
"Rødt høstfly";"Agrochola helvola";;;;1;;;
"Rødt pyramidefly";"Amphipyra pyramidea";;;;2;;1;
Røsslyngfly;"Lycophotia porphyrea";;;5;8;;7;
Røsslyngsigdvikler;"Ancylis unguicella";;;;1;;;
Seljebrannmåler;"Epione repandaria";;;;2;;;
Seljebuskmåler;"Hydriomena furcata";1;;1;6;;5;
Seljedvergmåler;"Eupithecia tenuiata";;;1;;;;
Seljetannspinner;"Pheosia tremula";;;;3;;4;
