Art,"Vitenskapelig navn",2021,2022,2023,2024
Blåmeis,"Cyanistes caeruleus",1,,,1
Dompap,"Pyrrhula pyrrhula",1,1,1,1
Ekorn,"Sciurus vulgaris",1,1,1,1
Granmeis,"Poecile montanus",1,1,1,1
Grønnfink,"Carduelis chloris",,1,,
Gråsisik,"Carduelis flammea",1,1,,1
Gråtrost,"Turdus pilaris",,1,,
Kjøttmeis,"Parus major",1,1,1,1
Konglebit,"Pinicola enucleator",,1,,
Lappmeis,"Poecile cinctus",1,1,1,1
Lavskrike,"Perisoreus infaustus",1,,,
Nøtteskrike,"Garrulus glandarius",1,1,,1
Sidensvans,"Bombycilla garrulus",,1,,
Skjære,"Pica pica",1,1,,1
