Art,"Vitenskapelig navn",1990,2008,2010,2011,2012,2018,2022
Ballblom,"Trollius europaeus",,,,1,,,
Bjørk,"Betula pubescens",1,1,,1,2,,1
Bjørkefink,"Fringilla montifringilla",,,2,2,1,,
Blåmeis,"Cyanistes caeruleus",,,9,38,10,,
Blåveis,"Hepatica nobilis",,,,1,,,
Bokfink,"Fringilla coelebs",,,2,5,2,,
Dompap,"Pyrrhula pyrrhula",,,6,13,3,,
Flaggspett,"Dendrocopos major",,,2,13,,,
Furu,"Pinus sylvestris",,,,,,,2
Gjerdesmett,"Troglodytes troglodytes",,,2,1,,,
Gjøk,"Cuculus canorus",,,,1,,,
Gran,"Picea abies",,,,,,,1
Granmeis,"Poecile montanus",,,7,13,9,,
Grønnfink,"Carduelis chloris",,,3,2,,,
Grønnsisik,"Carduelis spinus",,,2,,,,
Gråsisik,"Carduelis flammea",,,1,,,,
Gråspett,"Picus canus",,,3,2,,,
Gråspurv,"Passer domesticus",,,3,5,1,,
Gulspurv,"Emberiza citrinella",,,3,11,1,,
Hestehov,"Tussilago farfara",,,,1,2,,
Hvitveis,"Anemone nemorosa",,,,2,2,,
Jernspurv,"Prunella modularis",,,1,1,,,
Kjernebiter,"Coccothraustes coccothraustes",,,1,,,,
Kjøttmeis,"Parus major",,,8,43,14,5,
Kråke,"Corvus cornix",,,4,4,,,
Lavskrike,"Perisoreus infaustus",,,1,,,,
Liljekonvall,"Convallaria majalis",,,,1,1,,
Lind,"Tilia cordata",,,,1,,,
Linerle,"Motacilla alba",1,,,1,1,,
Løvmeis,"Poecile palustris",,,1,,,,
Neslesommerfugl,"Aglais urticae",,,,1,,,
Nøtteskrike,"Garrulus glandarius",,,,4,,,
Osp,"Populus tremula",,,,1,,,
Pilfink,"Passer montanus",,,2,8,,,
Rødstrupe,"Erithacus rubecula",,,3,5,1,,
Sanglerke,"Alauda arvensis",,,,1,,,
Selje,"Salix caprea",,,,1,1,,
Sidensvans,"Bombycilla garrulus",,,,3,,,
Skjære,"Pica pica",,,4,4,,,
Spettmeis,"Sitta europaea",,,7,15,6,,
Stær,"Sturnus vulgaris",,,1,,2,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,1,,,
Svartmeis,"Periparus ater",,,3,3,,,
Svarttrost,"Turdus merula",,,,6,1,,
Toppmeis,"Lophophanes cristatus",,,1,1,,,
Vipe,"Vanellus vanellus",,1,,2,1,,
Vårpengeurt,"Noccaea caerulescens",,,,1,,,
Humler,Bombus,,,,1,1,,
