Art;"Vitenskapelig navn";1989;1990;1991;1992;1993
;"Ablabesmyia cf. longistyla";;1;;;
;"Ablabesmyia cf. phatta";;1;;;
;"Acari indet.";1;1;1;;
;"Anabaena cf. flos-aquae";1;2;1;;
And;"Anatidae sp.";;1;;;
;"Chroococcus sp.";;;1;;
;"Cosmarium sp.";;1;1;;
;"Eucyclops sp.";;1;;;
;"Gomphosphaeria sp.";;;1;;
;"Lyngbya cf. limnetica";;;1;;
;"Macropelopia sp.";;1;;;
;"Merismopedia cf. glauca";1;;;;
;"Microcystis sp.";;2;1;;
Nøkkerose;"Nymphaeaceae indet.";;1;1;;
;"Oocystis sp.";;1;;;
;"Oscillatoria sp.";;;1;;
;"Peridinium sp.";;1;1;;
;"Polyarthra sp.";;;1;;
;"Procladius sp.";;1;;;
;"Psectrocladius psilopterus gr.";;1;;;
;"Scenedesmus sp.";;2;;;
;"Spondylosium sp.";;;1;;
;"Staurastrum cf. paradoxum";;;1;;
;"Staurastrum sp.";1;;;;
;"Staurodesmus cf. crassus";;;1;;
;"Staurodesmus sp.";1;1;;;
;"Stauroneis sp.";;1;;;
Tjønnaks;"Potamogeton sp.";1;1;;1;
;"Alonella nana";;1;;;
;"Baetis vernus";;1;;;
;"Bambusina brebissoni";;1;;;
;"Bitrichia chodatii";;;1;;
;"Bosmina longispina";1;1;2;;
Botnegras;"Lobelia dortmanna";;;1;;
Buttsnutefrosk;"Rana temporaria";1;1;;;
;"Bythotrephes longimanus";;1;;;
;"Conochilus unicornis/hippocrepis";;1;1;;
;"Daphnia longispina";1;1;2;;
;"Dictyosphaerium pulchellum";;2;1;;
;"Dinobryon sociale";;;1;;
Elvesnelle;"Equisetum fluviatile";;1;;;
Enkeltbekkasin;"Gallinago gallinago";;;1;;
Flaskestarr;"Carex rostrata";;1;;;
Flotgras;"Sparganium angustifolium";1;2;;1;
Gelékreps;"Holopedium gibberum";1;1;1;;
;"Gomphosphaeria naegeliana";1;;;;
"Gul nøkkerose";"Nuphar lutea";;;;1;
;"Gymnozyga monoliformis";;;1;;
;"Heterocope saliens";1;1;;;
Hjort;"Cervus elaphus";;;1;;
Hoppekreps;"Eudiaptomus gracilis";1;1;2;;
"Hvit nøkkerose";"Nymphaea alba";1;;;1;
Hønsehauk;"Accipiter gentilis";;;1;;
;"Kellicottia longispina";1;1;1;;
Linerle;"Motacilla alba";;1;;;
;"Macrocyclops albidus";;;1;;
;"Merismopedia tenuissima";;;1;;
;"Micrasterias rotata";;;1;;
Orrfugl;"Tetrao tetrix";1;1;;;
Sjøsivaks;"Schoenoplectus lacustris";;;;1;
;"Streblocerus serricaudatus";;;1;;
;"Tabellaria flocculosa";;1;1;;
Tjernaks;"Potamogeton natans";;;1;;
Ørret;"Salmo trutta";1;1;1;1;1
Ål;"Anguilla anguilla";;;;1;
;Turdus;;1;;;
Spurvefugler;Passeriformes;1;;;;
