Art;"Vitenskapelig navn";1993;1994
"Andre flagellater";"Plantae Flagellater";1;
Blåskjell;"Mytilus edulis";;1
"Vanlig sandskjell";"Mya arenaria";;1
;Balanus;;1
Knivskjell;Ensis;;1
Pelikanfotsnegler;Aporrhais;;1
Strandsnegler;Littorina;;1
Eremittkreps;Paguridae;;2
Reker;Crangonidae;;1
Krabber;Brachyura;;2
Beinfisk;Actinopterygii;;1
Fureflagellater;Dinophyceae;2;1
Havedderkoppar;Pycnogonida;;1
Kiselalger;Bacillariophyceae;2;1
Leddsnegler;Polyplacophora;;1
Mangebørstemark;Polychaeta;;2
Sjøpiggsvin;Echinoidea;;1
Sjøstjerner;Asteroidea;;1
Slangestjerner;Ophiuroidea;;1
Kappedyr;Urochordata;2;
Krepsdyr;Crustacea;2;1
Brunalgar;Phaeophyta;;1
"Encellete dyr";Protozoa;;1
Grønnalger;Chlorophyta;;1
Mosdyr;Bryozoa;;2
Rødalger;Rhodophyta;;1
Svamper;Porifera;;1
