Art;"Vitenskapelig navn";2017;2019;2023
"Håret fjellskrinneblom";"Arabis alpina var. alpina";;1;
Dunbjørk;"Betula pubescens subsp. pubescens";;;1
Dvergbjørk;"Betula nana subsp. nana";3;;
Fjelleiner;"Juniperus communis subsp. nana";;;1
Fjellkattefot;"Antennaria alpina subsp. alpina";1;;
Rypefot;"Lycopodium clavatum subsp. monostachyon";;1;
Sauesvingel;"Festuca ovina subsp. ovina";;;1
Sølvvier;"Salix glauca subsp. glauca";5;;
Myrull;"Eriophorum sp.";;1;
Reinlav;"Cladonia Cladonia";2;;
Bergstarr;"Carex rupestris";1;;
Bjørnekam;"Blechnum spicant";2;;
Blokkebær;"Vaccinium uliginosum";2;1;2
Blomsterlav;"Cladonia bellidiflora";2;;
Blåbær;"Vaccinium myrtillus";2;1;2
Blåklokke;"Campanula rotundifolia";1;;
Blålyng;"Phyllodoce caerulea";1;;
Bringebær;"Rubus idaeus";;;1
Dikesoldogg;"Drosera intermedia";1;;
Dverggråurt;"Omalotheca supina";;1;1
Firkantperikum;"Hypericum maculatum";1;;
Fjellburkne;"Athyrium distentifolium";;;1
Fjellgresshoppe;"Melanoplus frigida";;;2
Fjellmarikåpe;"Alchemilla alpina";6;;
Fjellsvever;"Hieracium alpinum agg.";1;;
Fjelltimotei;"Phleum alpinum";1;;
Fjelløyentrøst;"Euphrasia wettsteinii";;;1
Flaskestarr;"Carex rostrata";;;2
Geitrams;"Epilobium angustifolium";;;1
Greplyng;"Loiseleuria procumbens";;;1
Gulskinn;"Flavocetraria nivalis";;;1
Hestespreng;"Cryptogramma crispa";6;;
Hvitlyng;"Andromeda polifolia";1;1;1
Kattefot;"Antennaria dioica";1;;
Krekling;"Empetrum nigrum";4;1;1
Lusegras;"Huperzia selago";;;2
"Lys reinlav";"Cladonia arbuscula";1;;
Molte;"Rubus chamaemorus";1;1;
Musøre;"Salix herbacea";1;1;3
Rabbetust;"Kobresia myosuroides";;1;
Rynkevier;"Salix reticulata";1;;
Rypebær;"Arctous alpina";1;;
Rødtorvmose;"Sphagnum rubellum";1;1;
Røsslyng;"Calluna vulgaris";4;;2
Skogstjerne;"Trientalis europaea";2;;
Snømyrull;"Eriophorum scheuchzeri";1;;
Teiebær;"Rubus saxatilis";;;1
Tepperot;"Potentilla erecta";1;;
Tettegras;"Pinguicula vulgaris";1;;
Torvmyrull;"Eriophorum vaginatum";2;;1
Tyttebær;"Vaccinium vitis-idaea";3;;
Bjørnemoser;Polytrichum;;;1
Torvmoser;Sphagnum;;;1
Tranebærslekta;Oxycoccus;;1;
Kurvplantefamilien;Asteraceae;1;;
Lyngfamilien;Ericaceae;1;;
Torvmoser;Sphagnopsida;;1;
Karsporeplanter;Pteridophyta;1;;
Frøplanter;Spermatophyte;3;6;
Moser;Bryophytes;;3;
Soppriket;Fungi;;2;
