Art,"Vitenskapelig navn",1993,1994,1995,2024
Albusnegl,"Patella sp.",,,4,
,"Asteroidea indet.",,,7,
,"Balanus sp.",,,10,
,"Brachyura indet.",,,5,
,"Echinoidea indet.",,,1,
Knivskjell,"Ensis sp.",,,1,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",4,6,2,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,242,1,
Sjøfugl,"Aves Sjøfugl",7,4,5,
Strandsnegler,"Littorina sp.",,,6,
,"Tectura sp.",,,2,
"Ubestemte fiskearter","Actinopterygii indet.",,,4,
Blæretang,"Fucus vesiculosus",8,15,12,
Blåmeis,"Cyanistes caeruleus",,,,1
Blåskjell,"Mytilus edulis",15,19,12,
Brunrotte,"Rattus norvegicus",,,1,
Dompap,"Pyrrhula pyrrhula",,,,1
Glassmanet,"Aurelia aurita",4,1,2,
Grisetang,"Ascophyllum nodosum",6,15,12,
Kamskjell,"Pecten maximus",,,1,
Kjøttmeis,"Parus major",,,,1
Mink,"Neovison vison",3,1,,
O-skjell,"Modiolus modiolus",5,7,9,
Purpursnegl,"Nucella lapillus",2,2,2,
"Rød brennmanet","Cyanea capillata",7,2,4,
Rødstrupe,"Erithacus rubecula",,,,1
Sagtang,"Fucus serratus",8,6,10,
Sauetang,"Pelvetia canaliculata",2,1,2,
Svarttrost,"Turdus merula",,,,1
Ålegras,"Zostera marina",2,,,
Albusnegl,Patella,2,1,,
Skilpaddesnegl,Tectura,2,,,
Strandsnegler,Littorina,9,12,,
Tare,Laminaria,2,1,7,
Kamskjell,Pectinidae,1,,,
Knivskjell,Solenidae,,1,,
Lofamilien,Charadriidae,2,1,,
Rur,Balanidae,6,7,,
Krabber,Brachyura,6,7,,
Beinfisk,Actinopterygii,6,2,,
Sjøpiggsvin,Echinoidea,4,3,,
Sjøstjerner,Asteroidea,9,11,,
Bløtdyr,Mollusca,2,1,2,
Brunalgar,Phaeophyta,14,18,14,
Grønnalger,Chlorophyta,14,17,9,
Rødalger,Rhodophyta,3,2,1,
