Art,"Vitenskapelig navn",2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",4,7,,
Blåmeis,"Cyanistes caeruleus",8,9,2,2
Bokfink,"Fringilla coelebs",7,7,,1
Dompap,"Pyrrhula pyrrhula",,2,,1
Dvergspett,"Dendrocopos minor",,,1,
Flaggspett,"Dendrocopos major",3,3,2,1
Fuglekonge,"Regulus regulus",,1,1,
Gjerdesmett,"Troglodytes troglodytes",3,1,,
Grønnfink,"Carduelis chloris",7,8,1,1
Grønnsisik,"Carduelis spinus",1,6,2,2
Gråsisik,"Carduelis flammea",1,1,,
Gråspurv,"Passer domesticus",8,9,2,2
Gulspurv,"Emberiza citrinella",4,10,2,2
Heipiplerke,"Anthus pratensis",1,,,
Hjort,"Cervus elaphus",2,,,
Hønsehauk,"Accipiter gentilis",,1,,
Jernspurv,"Prunella modularis",,1,,
Katt,"Felis catus",1,,1,
Kjernebiter,"Coccothraustes coccothraustes",2,1,,
Kjøttmeis,"Parus major",8,9,2,2
Kråke,"Corvus cornix",1,2,,
Linerle,"Motacilla alba",1,,,
Løvmeis,"Poecile palustris",1,,,
Løvsanger,"Phylloscopus trochilus",2,,,
Munk,"Sylvia atricapilla",1,2,,
Nøtteskrike,"Garrulus glandarius",1,5,,
Piggsvin,"Erinaceus europaeus",2,,,
Pilfink,"Passer montanus",5,2,,
Ringdue,"Columba palumbus",2,2,,1
Rødstrupe,"Erithacus rubecula",6,9,2,2
Rødvingetrost,"Turdus iliacus",1,1,,
Skjære,"Pica pica",8,9,2,2
Spettmeis,"Sitta europaea",8,8,2,2
Spurvehauk,"Accipiter nisus",2,1,,
Stillits,"Carduelis carduelis",1,4,1,
Stjertmeis,"Aegithalos caudatus",3,4,2,
Stær,"Sturnus vulgaris",2,1,1,
Svartmeis,"Periparus ater",4,1,2,2
Svarttrost,"Turdus merula",5,9,2,2
Tyrkerdue,"Streptopelia decaocto",7,8,2,2
