Art,"Vitenskapelig navn",1993,1994,1995
Albusnegl,"Patella sp.",,,5
,"Asteroidea indet.",,,8
,"Balanus sp.",,,6
,"Brachyura indet.",,,8
,"Echinoidea indet.",,,4
Knivskjell,"Ensis sp.",,,1
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,3,6
"Samlegruppe Pattedyr","Mammalia Samlegruppe",121,121,2
Sjøfugl,"Aves Sjøfugl",8,2,4
Strandsnegler,"Littorina sp.",,,7
,"Tectura sp.",,,1
"Ubestemte fiskearter","Actinopterygii indet.",,,7
Blæretang,"Fucus vesiculosus",14,11,9
Blåskjell,"Mytilus edulis",13,11,12
Brunrotte,"Rattus norvegicus",2,,3
Fjæremark,"Arenicola marina",,1,
Glassmanet,"Aurelia aurita",5,5,12
Grisetang,"Ascophyllum nodosum",8,6,6
Kamskjell,"Pecten maximus",,,2
Kongsnegl,"Buccinum undatum",,2,1
Mink,"Neovison vison",5,,5
O-skjell,"Modiolus modiolus",5,6,1
Purpursnegl,"Nucella lapillus",1,6,7
"Rød brennmanet","Cyanea capillata",8,8,16
Sagtang,"Fucus serratus",6,1,7
Sauetang,"Pelvetia canaliculata",3,1,4
Ålegras,"Zostera marina",2,3,2
Albusnegl,Patella,6,7,
Skilpaddesnegl,Tectura,6,3,
Strandsnegler,Littorina,7,9,
Tare,Laminaria,2,7,1
Kamskjell,Pectinidae,1,1,
Knivskjell,Solenidae,2,,
Lofamilien,Charadriidae,,,1
Nisefamilien,Phocoenidae,,,1
Rur,Balanidae,4,4,
Krabber,Brachyura,12,9,
Beinfisk,Actinopterygii,8,6,
Sjøpiggsvin,Echinoidea,5,9,
Sjøstjerner,Asteroidea,9,11,
Bløtdyr,Mollusca,6,,
Brunalgar,Phaeophyta,10,10,12
Grønnalger,Chlorophyta,17,11,17
Rødalger,Rhodophyta,1,1,3
