Art,"Vitenskapelig navn",2002
Forglemmegei,"Myosotis sp.",1
Nøkkerose,"Nymphaeaceae indet.",1
Bjørk,"Betula pubescens",1
Blåknapp,"Succisa pratensis",1
Blåmeitemark,"Octolasion cyaneum",1
Fjellflokk,"Polemonium caeruleum",1
Flekkgrisøyre,"Hypochaeris maculata",2
Fuglevikke,"Vicia cracca",1
Føllblom,"Scorzoneroides autumnalis",1
Giftkjeks,"Conium maculatum",1
Gjetertaske,"Capsella bursa-pastoris",1
Gråmeitemark,"Aporrectodea caliginosa",1
Hundekjeks,"Anthriscus sylvestris",2
Karve,"Carum carvi",1
Kystgrisøyre,"Hypochaeris radicata",1
Rødkløver,"Trifolium pratense",2
Stankstorkenebb,"Geranium robertianum",1
Tiggersoleie,"Ranunculus sceleratus",1
Løvetannslekta,Taraxacum,2
Roseslekta,Rosa,1
Meitemark,Lumbricidae,1
