Art;"Vitenskapelig navn";1993;1994;1995;1996;2010
;"Asteroidea indet.";;;2;3;
;"Balanus sp.";;;2;2;
;"Brachyura indet.";;;2;2;
;"Echinoidea indet.";;;;1;
Knivskjell;"Ensis sp.";;;1;1;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2;2;1;2;
Sjøfugl;"Aves Sjøfugl";3;3;1;2;
Strandsnegler;"Littorina sp.";;;2;4;
"Ubestemte fiskearter";"Actinopterygii indet.";;;1;1;
Blæretang;"Fucus vesiculosus";4;6;2;4;
Blåmeis;"Cyanistes caeruleus";;;;;1
Blåskjell;"Mytilus edulis";4;6;2;4;
Blåveis;"Hepatica nobilis";;;;;1
Bokfink;"Fringilla coelebs";;;;;1
Buttsnutefrosk;"Rana temporaria";;;;;1
Fjæremark;"Arenicola marina";1;;2;;
Glassmanet;"Aurelia aurita";2;1;;1;
Grisetang;"Ascophyllum nodosum";1;2;1;2;
Grønnfink;"Carduelis chloris";;;;;1
Gulspurv;"Emberiza citrinella";;;;;1
Hassel;"Corylus avellana";;;;;1
Hestehov;"Tussilago farfara";;;;;1
Hvitveis;"Anemone nemorosa";;;;;1
"Japansk drivtang";"Sargassum muticum";2;4;1;3;
Linerle;"Motacilla alba";;;;;1
"Liten kålsommerfugl";"Pieris rapae";;;;;1
Neslesommerfugl;"Aglais urticae";;;;;1
O-skjell;"Modiolus modiolus";1;;;;
Purpursnegl;"Nucella lapillus";2;3;;;
"Rød brennmanet";"Cyanea capillata";2;3;2;1;
Rødstrupe;"Erithacus rubecula";;;;;1
Sagtang;"Fucus serratus";4;4;1;2;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;1
Stillits;"Carduelis carduelis";;;;;1
Svarttrost;"Turdus merula";;;;;1
Ålegras;"Zostera marina";3;4;1;2;
Albusnegl;Patella;;1;;;
Skilpaddesnegl;Tectura;;1;;;
Strandsnegler;Littorina;3;6;;;
Tare;Laminaria;;;1;2;
Kamskjell;Pectinidae;2;1;;;
Knivskjell;Solenidae;2;2;;;
Lofamilien;Charadriidae;;2;1;1;
Rur;Balanidae;2;3;;;
Krabber;Brachyura;4;5;;;
Beinfisk;Actinopterygii;2;3;;;
Sjøpiggsvin;Echinoidea;1;1;;;
Sjøstjerner;Asteroidea;4;3;;;
Bløtdyr;Mollusca;4;5;;4;
Brunalgar;Phaeophyta;4;4;2;4;
Grønnalger;Chlorophyta;6;8;3;5;
Rødalger;Rhodophyta;4;4;2;2;
