Art,"Vitenskapelig navn",2018,2019,2020,2023
Posthornmark,"Spirorbis sp.",1,,,
Albusnegl,"Patella vulgata",1,2,,
Blæretang,"Fucus vesiculosus",1,3,1,
Blåskjell,"Mytilus edulis",3,1,1,
Butare,"Alaria esculenta",1,2,,
Fingertare,"Laminaria digitata",,2,,
Flatøsters,"Ostrea edulis",1,,,
Grisetang,"Ascophyllum nodosum",1,3,,
Havsalat,"Ulva lactuca",,2,,
Hesteaktinie,"Actinia equina",,1,,
"Japansk drivtang","Sargassum muticum",,,,1
Kamstjerne,"Astropecten irregularis",,1,,
Kaurtang,"Fucus spiralis",,1,,
Krasing,"Corallina officinalis",1,,1,
Krusflik,"Chondrus crispus",1,2,,
Lyr,"Pollachius pollachius",,,,1
O-skjell,"Modiolus modiolus",,3,,
Piggkorstroll,"Marthasterias glacialis",,3,,
Pollpryd,"Codium fragile",,,1,
Purpursnegl,"Nucella lapillus",1,,,
Sagtang,"Fucus serratus",1,3,,
Sandreke,"Crangon crangon",,2,,
Sauetang,"Pelvetia canaliculata",,1,1,
Sirkelskjell,"Dosinia exoleta",,1,,
Strandkrabbe,"Carcinus maenas",2,4,1,
Strandreke,"Palaemon adspersus",1,,1,
Strandskrukketroll,"Ligia oceanica",,2,,
Sukkertare,"Saccharina latissima",,,1,
Svabergsjøpiggsvin,"Echinus esculentus",,1,,
Tangstikling,"Spinachia spinachia",,2,,
Taskekrabbe,"Cancer pagurus",1,2,,
Teppeskjell,"Venerupis corrugata",,2,,
"Trepigget stingsild","Gasterosteus aculeatus",,2,,
"Vanleg rekeklo","Ceramium virgatum",,1,,
"Vanlig grønndusk","Cladophora rupestris",,3,1,
"Vanlig hjerteskjell","Cerastoderma edule",,2,,
"Vanlig korstroll","Asterias rubens",1,4,1,
Kolonisekkdyr,Botryllus,,1,,
Sandskjell,Mya,1,,,
Snøre-slekta,Chaetomorpha,,,1,
Strandsnegler,Littorina,2,4,,
Brennmaneter,Cyaniidae,,2,,
Eremittkreps,Paguridae,3,3,2,
Hjertemuslinger,Cardiidae,1,1,,
Knivskjell,Solenidae,1,,,
Rur,Balanidae,1,2,,
Spøkelseskreps,Caprellidae,1,,,
Svømmekrabber,Portunidae,,2,,
Tanglopper,Amphipoda,1,,,
Beinfisk,Actinopterygii,,1,,
Muslinger,Bivalvia,1,,,
Sjøpiggsvin,Echinoidea,,2,,
Slangestjerner,Ophiuroidea,,3,,
Brunalgar,Phaeophyta,,,1,
