Art;"Vitenskapelig navn";1989;1990;1992;1994
;"Chironomus sp.";;2;;
Ertemusling;"Pisidium sp.";;2;;
;"Filinia sp.";1;;;
;"Fragilaria sp.";;1;;
;"Gerridae indet.";;1;;
Gås;"Anatidae sp.";;;;1
;"Limnephilus sp.";;1;;
;"Macropelopia sp.";;1;;
;"Mallomonas sp.";;3;;
;"Microspora sp.";1;;;
;"Oscillatoria sp.";;2;;
;"Peridinium sp.";;1;;
;"Psectrocladius psilopterus gr.";;1;;
;"Psectrocladius sp.";;1;;
;"Stictochironomus sp.";;2;;
Tjønnaks;"Potamogeton sp.";1;;;
;"Agabus bipustulatus";;1;;
;"Agabus sturmii";1;2;;
;"Asterionella formosa";;1;;
;"Bosmina longispina";1;;;
Botnegras;"Lobelia dortmanna";1;;;
Buttsnutefrosk;"Rana temporaria";;;;1
;"Chrysolykos skujai";;1;;
;"Closterium limneticus";;1;;
;"Dinobryon crenulatum";;4;;
;"Dinobryon divergens";1;4;;
;"Dinobryon sertularia";;2;;
Elvesnelle;"Equisetum fluviatile";1;;;
Flaskestarr;"Carex rostrata";1;;;
Gelékreps;"Holopedium gibberum";1;;;
;"Gerris lateralis";;;1;
Grøftesoleie;"Ranunculus flammula";1;;;
Gråhegre;"Ardea cinerea";;;;1
Gråmåke;"Larus argentatus";;;;1
;"Haliplus ruficollis";;1;;
;"Hesperocorixa sahlbergi";;;1;
Hesterumpe;"Hippuris vulgaris";1;;;
;"Heterotrissocladius maeaeri";;1;;
;"Hydroporus palustris";1;1;1;
;"Ilybius fuliginosus";1;2;1;
;"Kellicottia longispina";1;;;
Kråke;"Corvus cornix";;;;1
Laks;"Salmo salar";1;;;
;"Limnephilus stigma";;1;;
;"Limnephilus vittatus";;1;;
"Liten vannløper";"Gerris lacustris";1;;;
;"Lumbriculus variegatus";1;;1;
Låvesvale;"Hirundo rustica";;;;1
;"Megacyclops viridis";1;;;
;"Mystacides azurea";1;;;
;"Nemoura cinerea";;1;;
;"Paratanytarsus penicillatus";;1;;
;"Platambus maculatus";1;2;;
;"Prodiamesa olivacea";;1;;
Røye;"Salvelinus alpinus";1;;;
;"Sergentia coracina";;1;;
;"Sergentia longiventris";1;;;
;"Siphlonurus lacustris";;1;;
"Stivt brasmegras";"Isoëtes lacustris";1;;;
Stokkand;"Anas platyrhynchos";;;;1
Storfe;"Bos taurus";;;;1
;"Stylodrilus heringianus";;2;;
;"Tabellaria flocculosa";;3;;
Tjerngras;"Littorella uniflora";1;;;
"Trepigget stingsild";"Gasterosteus aculeatus";1;;;
Trådtjernaks;"Stuckenia filiformis";1;;;
Tusenblad;"Myriophyllum alterniflorum";1;;;
"Vanlig damsnegl";"Lymnaea peregra";;2;;
Ørret;"Salmo trutta";1;;;
