Art;"Vitenskapelig navn";2004;2005
Blåmeis;"Cyanistes caeruleus";13;16
Bokfink;"Fringilla coelebs";;2
Dompap;"Pyrrhula pyrrhula";3;
Duetrost;"Turdus viscivorus";;1
Gjerdesmett;"Troglodytes troglodytes";2;5
Grankorsnebb;"Loxia curvirostra";;1
Granmeis;"Poecile montanus";8;4
Grønnfink;"Carduelis chloris";;5
Gråmåke;"Larus argentatus";1;
Gulspurv;"Emberiza citrinella";1;7
Kjøttmeis;"Parus major";13;19
Kråke;"Corvus cornix";6;14
Linerle;"Motacilla alba";;1
Løvmeis;"Poecile palustris";4;1
Munk;"Sylvia atricapilla";;1
Måltrost;"Turdus philomelos";;1
Nøtteskrike;"Garrulus glandarius";;2
Ringdue;"Columba palumbus";;1
Rødstrupe;"Erithacus rubecula";12;15
Rødvingetrost;"Turdus iliacus";;1
Skjære;"Pica pica";8;18
Spettmeis;"Sitta europaea";1;4
Spurveugle;"Glaucidium passerinum";;1
Stjertmeis;"Aegithalos caudatus";1;
Svartmeis;"Periparus ater";11;10
Svarttrost;"Turdus merula";12;19
Toppmeis;"Lophophanes cristatus";1;
