Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1994;1995
Storkrekling;"Empetrum nigrum subsp. nigrum";1;;;;;;
;"Aeshna sp.";;;2;1;2;1;
;"Anabaena cf. flos-aquae";1;;;;;;
;"Ankistrodesmus sp.";;2;1;;;;
;"Callicorixa sp.";1;;;;;;
;"Coenagrion sp. hastulatum gr.";1;2;1;1;2;1;
;"Coenagrionidae indet.";;;1;;1;1;
;"Cryptomonas cf. rostratiformis";1;;;;;;
;"Cyclotella sp.";;2;;;;;
;"Cyclotella spp.";1;;;;;;
;"Dinobryon cf. crenulatum";;1;;;;;
;"Eudorina sp.";;;1;;;;
;"Gerridae indet.";;;;;1;;
;"Gyromitus sp.";;;1;;;;
Kulemusling;"Sphaerium sp.";1;;;;;;
;"Leptophlebia sp.";;;1;;;;1
;"Leucorrhinia sp.";;;;;1;1;
;"Libellulidae indet.";;;;;1;1;
;"Mallomonas cf. fastigata";1;;;;;;
;"Mallomonas sp.";;2;2;;;;
Marikåpe;"Alchemilla sp.";1;;;;;;
;"Melosira cf. italica";;;1;;;;
;"Merismopedia cf. glauca";1;;;;;;
;"Microcystis spp.";1;;2;;;;
;"Nephrocytium sp.";;;2;;;;
;"Oedogonium sp.";1;;;;;;
;"Oocystis sp.";;;1;;1;;
;"Oscillatoria sp.";1;;;;;;
;"Peridinium cf. pusillum";1;;;;;;
;"Peridinium sp.";;;1;;;;
;"Polyarthra sp.";1;;;;;1;
;"Quadrigula sp.";;;1;;;;
;"Scenedesmus sp.";;;1;;;;
;"Siphlonurus sp.";;;;;;;1
;"Sphaerocystis sp.";;;1;;;;
;"Tanytarsus sp.";;;;;1;;
;"Tetraedron sp.";;;1;;;;
Tjønnaks;"Potamogeton sp.";1;;;;;;
;"Aeshna grandis";1;;;;;;
;"Agrypnia varia";;1;;;;;
;"Anabaena flos-aquae";;;;;;1;
;"Anacaena lutescens";;;1;;;;
;"Arthroplea congener";;1;;1;1;;
;"Bitrichia chodatii";;2;2;;;;
Bleikstarr;"Carex pallescens";1;;;;;;
;"Bosmina longispina";1;;;;1;1;
Bukkeblad;"Menyanthes trifoliata";1;;;;;;
;"Ceratium hirundinella";;1;;;;;
;"Chydorus sphaericus";;;;;1;;
;"Cloeon dipterum";1;1;;1;1;1;1
;"Coenagrion hastulatum";;1;;1;;;
;"Cordulia aenea";;;;1;;1;
;"Crucigenia tetrapedia";;;2;;;;
;"Cryptomonas marssonii";1;;;;;1;
;"Cyclops scutifer";1;;;;1;1;
;"Cyrnus flavidus";;;1;;;;
;"Daphnia longispina";1;;;;1;1;
;"Dinobryon bavaricum";;;1;;;1;
;"Dinobryon crenulatum";;1;1;;;;
Elvesnelle;"Equisetum fluviatile";1;;;;;;
;"Enallagma cyathigerum";;;1;1;;1;
;"Erythromma najas";;1;;;;1;
Flaskestarr;"Carex rostrata";1;;;;;;
;"Fragilaria crotonensis";;1;;;;;
Furu;"Pinus sylvestris";1;;;;;;
Føllblom;"Scorzoneroides autumnalis";1;;;;;;
Geitrams;"Epilobium angustifolium";1;;;;;;
Gelékreps;"Holopedium gibberum";1;;;;;1;
;"Gerris odontogaster";;;;;;1;
Gjerdevikke;"Vicia sepium";1;;;;;;
;"Gomphosphaeria naegeliana";1;;;;;;
"Gul gåseblom";"Anthemis tinctoria";1;;;;;;
"Gul nøkkerose";"Nuphar lutea";1;;;;;;
Hoppekreps;"Acanthodiaptomus denticornis";1;;;;;;
Hvitlyng;"Andromeda polifolia";1;;;;;;
;"Hydroporus striola";;;;1;;;
;"Hygrotus inaequalis";;;1;;;;
;"Ilybius angustior";;;;1;;;
;"Kellicottia longispina";1;;;;;1;
;"Keratella cochlearis";1;;;;;1;
;"Leptophlebia marginata";;;;;;;1
;"Leptophlebia vespertina";;2;1;1;1;1;1
;"Leucorrhinia dubia";;;;1;2;1;
;"Limnephilus borealis";;;1;;;;
"Liten vannløper";"Gerris lacustris";1;1;1;;1;1;1
;"Lumbriculus variegatus";1;1;2;1;1;;
;"Macrocyclops albidus";;;;;1;;
;"Mallomonas akrokomos";;1;;;1;;
;"Monoraphidium minutum";1;;;;;;
;"Monoraphidium setiforme";1;;;;;;
Myrhatt;"Comarum palustre";1;;;;;;
"Nordlig marflo";"Gammarus lacustris";;;;1;1;;1
Nyseryllik;"Achillea ptarmica";1;;;;;;
;"Phalacrocera replicata";1;;;;;;
;"Polyphemus pediculus";;;;;;1;
;"Rhodomonas lacustris";1;2;1;;1;1;
Risbjørk;"Betula nana";1;;;;;;
Ryllik;"Achillea millefolium";1;;;;;;
Rødkløver;"Trifolium pratense";1;;;;;;
Røsslyng;"Calluna vulgaris";1;;;;;;
Selje;"Salix caprea";1;;;;;;
Selsnepe;"Cicuta virosa";2;;;;;;
Sennegras;"Carex vesicaria";1;;;;;;
;"Sialis lutaria";;1;;;;;
;"Siphlonurus lacustris";;;;;1;;
Skavgras;"Equisetum hyemale";1;;;;;;
;"Somatochlora metallica";;1;1;;;;
"Stor bruskigle";"Glossiphonia complanata";;;1;;;;
"Svart høstlibelle";"Sympetrum danae";;;;;1;;
;"Tabellaria flocculosa";1;2;2;;1;1;
Takrør;"Phragmites australis";1;;;;;;
"Toøyd flatigle";"Helobdella stagnalis";;;1;;;;
Tyttebær;"Vaccinium vitis-idaea";1;;;;;;
"Tårnformet ferskvannsgjellesnegl";"Valvata piscinalis";;1;;;;;
"Vanlig damsnegl";"Lymnaea peregra";;1;2;1;2;1;1
Ørekyt;"Phoxinus phoxinus";1;;;;;;
Ørret;"Salmo trutta";1;;;;;;
"Østlig torvlibelle";"Leucorrhinia rubicunda";1;;;;;;
;juncea;;;;;2;1;
Løvetannslekta;Taraxacum;1;;;;;;
Tranebærslekta;Oxycoccus;1;;;;;;
