Art,"Vitenskapelig navn",1994,1995,1996,1997
,"Euchlanis sp.",,,,1
,"Gerridae indet.",,1,,
,"Keratella sp.",,1,,
,"Notonecta sp.",,1,,
,"Oniscus sp.",,,,1
,"Sigara sp.",1,,,
,"Trichocerca sp.",,,,1
Vasshår,"Callitriche sp.",1,,,
,"Acilius sulcatus",,,,1
,"Agabus sturmii",,,,1
,"Bosmina longispina",,,1,
,"Chaoborus crystallinus",,,,1
,"Chaoborus flavicans",,1,,1
,"Chydorus sphaericus",,,,1
,"Cloeon dipterum",1,1,1,
,"Corixa punctata",1,,,
,"Cyclops strenuus",,,1,2
,"Daphnia pulex",1,1,1,
,"Eucyclops serrulatus",,1,,2
Gråsugge,"Asellus aquaticus",,1,,
,"Hesperocorixa sahlbergi",,1,,
,"Hydrobius fuscipes",,,,1
,"Ilybius fuliginosus",,,,1
,"Keratella quadrata",,1,,
,"Keratella testudo",,,,1
"Liten vannløper","Gerris lacustris",1,2,,1
,"Macrocyclops albidus",,,,1
Mannasøtgras,"Glyceria fluitans",1,,,
,"Mesocyclops leuckarti",,1,,
,"Platyias quadricornis",,,,1
"Smal dunkjevle","Typha angustifolia",1,,,
Småsalamander,"Triturus vulgaris",1,,,
"Stor ryggsvømmer","Notonecta glauca",,2,,1
Sverdlilje,"Iris pseudacorus",1,,,
Dafnier,Daphnia,,,,1
Fjærmygg,Chironomidae,,,,1
Muslingkreps,Ostracoda,,,,1
