Art;"Vitenskapelig navn";2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Blåmeis;"Cyanistes caeruleus";1;2;3;5;4;1;1;5;1;3;2;7;1
Bokfink;"Fringilla coelebs";1;1;2;2;1;;;1;;;;5;
Dompap;"Pyrrhula pyrrhula";;;;2;;;;;;;;2;1
Flaggspett;"Dendrocopos major";;;1;2;4;;1;2;;;2;2;
Fossekall;"Cinclus cinclus";;;;;;;;;;1;;;
Granmeis;"Poecile montanus";;2;2;2;3;1;1;2;1;;;1;1
Grønnfink;"Carduelis chloris";;;1;;;;;;;;;3;
Grønnsisik;"Carduelis spinus";;;;1;1;;;1;;;;;1
Gråhegre;"Ardea cinerea";;;;;;;;;;;;1;
Gråtrost;"Turdus pilaris";;;;;;;;;;;;1;
Havørn;"Haliaeetus albicilla";;1;1;1;;;;;;;;;
Hønsehauk;"Accipiter gentilis";;;;;2;;;;;;;;
Jernspurv;"Prunella modularis";;;;;1;;;2;;;;1;
Kattugle;"Strix aluco";;;;;;;;1;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;;;;;;;;1;
Kjøttmeis;"Parus major";1;2;3;5;4;1;1;5;1;2;2;7;1
Kråke;"Corvus cornix";1;2;2;1;;;;1;;;;;
Løvmeis;"Poecile palustris";;2;2;;;;;3;;;;;
Låvesvale;"Hirundo rustica";;;;;;;;;;;;2;
Nøtteskrike;"Garrulus glandarius";1;1;3;5;2;;1;4;1;;1;4;
Ravn;"Corvus corax";1;2;2;1;3;;;4;;1;1;;
Rødstrupe;"Erithacus rubecula";1;1;3;4;4;;1;5;1;3;2;7;
Rådyr;"Capreolus capreolus";;;;;;;;4;;;;2;
Skjære;"Pica pica";1;2;2;;;;1;2;;;;;
Snøklokke;"Galanthus nivalis";;;;;;;;1;;;;;
Spettmeis;"Sitta europaea";;2;2;4;4;1;1;4;1;;2;7;1
Spurvehauk;"Accipiter nisus";;;;;;;;;;;;;1
Svartskogsnegl;"Arion ater";;;2;;;;;;;;;;
Svarttrost;"Turdus merula";1;1;3;4;4;1;1;5;1;;;7;
Toppmeis;"Lophophanes cristatus";;;;;;1;;;;;;;
Trekryper;"Certhia familiaris";;1;;;;;;;;;;1;
Vandrefalk;"Falco peregrinus";;;;;2;1;;;;;;;
