Art;"Vitenskapelig navn";2019
Posthornmark;"Spirorbis sp.";1
Albusnegl;"Patella vulgata";1
Blæretang;"Fucus vesiculosus";1
Blåskjell;"Mytilus edulis";1
Glassmanet;"Aurelia aurita";1
Grisetang;"Ascophyllum nodosum";2
Sauetang;"Pelvetia canaliculata";1
Strandkrabbe;"Carcinus maenas";1
Strandreke;"Palaemon adspersus";1
Sukkertare;"Saccharina latissima";1
Tarmgrønske;"Ulva intestinalis";1
Teppeskjell;"Venerupis corrugata";1
"Vanlig hjerteskjell";"Cerastoderma edule";1
Strandsnegler;Littorina;1
Brennmaneter;Cyaniidae;1
Eremittkreps;Paguridae;1
Hjertemuslinger;Cardiidae;1
Knivskjell;Solenidae;1
Rur;Balanidae;1
"Skrukketroll, tanglus";Isopoda;1
Tanglopper;Amphipoda;1
Fugler;Aves;1
Sjøpølser;Holothuroidea;1
Slimmakk;Nemertini;1
Svamper;Porifera;1
Karplanter;Tracheophytes;1
Moser;Bryophytes;1
Dyreriket;Animalia;1
Soppriket;Fungi;1
