Art;"Vitenskapelig navn";2004;2005
Storkrekling;"Empetrum nigrum subsp. nigrum";;1
Torvmoser;"Sphagnum sp.";;2
Bever;"Castor fiber";1;
Bjørk;"Betula pubescens";;1
Blokkebær;"Vaccinium uliginosum";;1
Blåbær;"Vaccinium myrtillus";;1
Bukkeblad;"Menyanthes trifoliata";;1
Einer;"Juniperus communis";;1
Furu;"Pinus sylvestris";;2
Gran;"Picea abies";;1
"Gul nøkkerose";"Nuphar lutea";;1
"Hvit nøkkerose";"Nymphaea alba";;1
Hvitlyng;"Andromeda polifolia";;1
Kvitmyrak;"Rhynchospora alba";;1
Molte;"Rubus chamaemorus";;1
Myrhatt;"Comarum palustre";;1
Pors;"Myrica gale";;1
Røsslyng;"Calluna vulgaris";;1
Svartor;"Alnus glutinosa";;1
Tepperot;"Potentilla erecta";;1
"Trepigget stingsild";"Gasterosteus aculeatus";;1
Trollhegg;"Frangula alnus";;1
Tyttebær;"Vaccinium vitis-idaea";;2
Ørret;"Salmo trutta";;1
Myrullslekta;Eriophorum;;1
Soldoggslekta;Drosera;;1
Tranebærslekta;Oxycoccus;;1
Vierslekta;Salix;;1
;Aeshnidae;;1
;Libellulidae;;1
Vannløpere;Gerridae;;1
Vannmidd;Hydracarina;;1
Vannymfer;Zygoptera;;1
