Art;"Vitenskapelig navn";2015;2016;2017;2018;2019;2020;2021;2022
Bjørkefink;"Fringilla montifringilla";;;;;;;1;1
Blåmeis;"Cyanistes caeruleus";1;1;1;1;1;1;1;1
Dompap;"Pyrrhula pyrrhula";1;1;;1;1;1;1;1
Flaggspett;"Dendrocopos major";1;;;1;;;;
Fuglekonge;"Regulus regulus";;;;;1;1;1;
Gjerdesmett;"Troglodytes troglodytes";1;;1;1;;1;1;1
Granmeis;"Poecile montanus";1;1;1;1;1;1;1;1
Grønnfink;"Carduelis chloris";1;1;1;1;;;1;1
Gråhegre;"Ardea cinerea";;;1;1;1;;1;1
Gråspurv;"Passer domesticus";;;;1;;1;1;1
Gråtrost;"Turdus pilaris";;1;1;1;1;;1;1
Havørn;"Haliaeetus albicilla";1;1;1;1;1;1;1;1
Hønsehauk;"Accipiter gentilis";;;;1;1;;;
Kattugle;"Strix aluco";;;;1;;;;
Kjøttmeis;"Parus major";1;1;1;1;1;1;1;1
Kråke;"Corvus cornix";1;1;1;1;1;1;1;1
Munk;"Sylvia atricapilla";;;;1;;;;
Pilfink;"Passer montanus";;;;;;;1;
Ravn;"Corvus corax";1;1;1;1;1;1;1;1
Rødstrupe;"Erithacus rubecula";;1;1;1;1;;1;1
Skjære;"Pica pica";1;1;1;1;1;1;1;1
Spettmeis;"Sitta europaea";1;1;1;1;1;1;1;1
Spurvehauk;"Accipiter nisus";1;1;1;1;1;;1;1
Svartmeis;"Periparus ater";;1;;;;;;1
Svarttrost;"Turdus merula";1;1;1;1;1;1;1;1
Toppskarv;"Phalacrocorax aristotelis";;;1;1;1;;1;1
Trekryper;"Certhia familiaris";1;;;;;;;
