Art,"Vitenskapelig navn",2012
Barkmosemott,"Eudonia truncicolella",1
"Blek nebbmott","Agriphila straminella",1
Blekkjølsnegl,"Lehmannia marginata",1
Blåbærmåler,"Eulithis populata",1
"Blågrått kveldfly","Acronicta euphorbiae",1
Blåmeis,"Cyanistes caeruleus",1
Buttsnutefrosk,"Rana temporaria",1
Fløyelsringvinge,"Erebia ligea",1
Fuglekonge,"Regulus regulus",1
Granmeis,"Poecile montanus",1
Grønnsisik,"Carduelis spinus",1
Gulsåleskogsnegl,"Arion distinctus",1
Hvitflankeskogsnegl,"Arion silvaticus",1
Hvitveislundmåler,"Mesotype didymata",1
Hårsnegl,"Trochulus hispidus",1
Kjøttmeis,"Parus major",1
Kråke,"Corvus cornix",1
Linerle,"Motacilla alba",1
Løvsanger,"Phylloscopus trochilus",1
Nettkjølsnegl,"Deroceras reticulatum",1
Nordkøllesnegl,"Clausilia bidentata",1
Padde,"Bufo bufo",1
Rapssommerfugl,"Pieris napi",1
Rubinmåler,"Plemyria rubiginata",1
Rødstrupe,"Erithacus rubecula",1
Skjære,"Pica pica",1
Spettmeis,"Sitta europaea",1
Stjertmeis,"Aegithalos caudatus",1
Svartmeis,"Periparus ater",1
Svartskogsnegl,"Arion ater",1
Svarttrost,"Turdus merula",1
Åkerhumle,"Bombus pascuorum",1
,Elachista,1
Blomsterfluer,Syrphidae,1
Stankelbein,Tipulidae,1
Ulveedderkopper,Lycosidae,1
Edderkopper,Araneae,1
Vevkjerringer,Opiliones,1
Skolopendere,Chilopoda,1
