Art;"Vitenskapelig navn";2012
Fingertare;"Laminaria digitata";1
Fjærerur;"Semibalanus balanoides";1
Grisetang;"Ascophyllum nodosum";1
Kongekrabbe;"Paralithodes camtschatica";1
"Nordlig marflo";"Gammarus lacustris";1
Sagtang;"Fucus serratus";1
"Vanlig ulke";"Myoxocephalus scorpius";1
Blåskjellfamilien;Mytilidae;1
Eremittkreps;Paguridae;1
Glassmaneter;Ulmaridae;1
Kamskjell;Pectinidae;1
Kongesnegler;Buccinidae;1
Svømmekrabber;Portunidae;1
Tangsprellfamilien;Pholididae;2
Trollkrabber;Lithodidae;1
;Diadematoidea;1
Sjøroser;Actinaria;1
Fåbørstemark;Oligochaeta;1
Rødalger;Rhodophyceae;1
Sjøpølser;Holothuroidea;1
Sjøstjerner;Asteroidea;1
Leddormer;Annelida;1
