Art,"Vitenskapelig navn",2018,2019,2020,2021,2022,2023,2024
Blåmeis,"Cyanistes caeruleus",1,1,1,1,1,1,1
Dompap,"Pyrrhula pyrrhula",,1,1,,,1,1
Ekorn,"Sciurus vulgaris",1,,,1,,,
Flaggspett,"Dendrocopos major",1,1,,1,,1,
Granmeis,"Poecile montanus",,,1,1,1,1,1
Grønnfink,"Carduelis chloris",,,,,1,,1
Grønnsisik,"Carduelis spinus",,,1,,1,1,1
Gråsisik,"Carduelis flammea",1,,1,,,,1
Gulspurv,"Emberiza citrinella",,,1,,,,
Kjøttmeis,"Parus major",1,1,1,1,1,1,1
Nøtteskrike,"Garrulus glandarius",,,1,,,1,
Rådyr,"Capreolus capreolus",1,,,,,,
Skjære,"Pica pica",,,,,,1,1
Spettmeis,"Sitta europaea",1,,,,1,1,
Svartmeis,"Periparus ater",1,1,1,,1,1,1
Varsler,"Lanius excubitor",,1,,,,,
