Art,"Vitenskapelig navn",2014,2015,2016,2017
Knivskjell,"Ensis sp.",1,,,
Rugl,"Corallinaceae Samlegruppe",1,,,
Blæretang,"Fucus vesiculosus",2,1,,
Brunskogsnegl,"Arion vulgaris",,1,,
Fingertare,"Laminaria digitata",1,,,
Fjæreblod,"Hildenbrandia rubra",1,,,
Grisetang,"Ascophyllum nodosum",1,,,
Hagelupin,"Lupinus polyphyllus",,1,,
Havsalat,"Ulva lactuca",2,,,
Hummer,"Homarus gammarus",,,,1
Hårvar,"Zeugopterus punctatus",,,,1
Kaurtang,"Fucus spiralis",,,1,
Krasing,"Corallina officinalis",1,,,
Krusflik,"Chondrus crispus",1,,,
Piggkorstroll,"Marthasterias glacialis",1,,,
Pollpryd,"Codium fragile",1,,,
Russekål,"Bunias orientalis",,1,,
Røddokke,"Polysiphonia stricta",1,,,
Rødkluft,"Polyides rotunda",2,,,
Sagtang,"Fucus serratus",3,,,
Sandkutling,"Pomatoschistus minutus",,,,1
Sauetang,"Pelvetia canaliculata",1,,2,
Skolmetang,"Halidrys siliquosa",1,,,
Småfjær,"Pterosiphonia parasitica",1,,,
Storstrandsnegl,"Littorina littorea",1,,,
Sukkertare,"Saccharina latissima",1,,,
Tangsnelle,"Syngnathus typhle",,,,1
Taskekrabbe,"Cancer pagurus",,,,1
"Vanleg rekeklo","Ceramium virgatum",1,,,
"Vanlig grønndusk","Cladophora rupestris",2,,,
Strandsnegler,Littorina,,1,1,
Spøkelseskreps,Caprellidae,,,,1
Nakensnegler,Nudibranchia,1,,,
"Skrukketroll, tanglus",Isopoda,,,1,
Tanglopper,Amphipoda,1,,,
Hoppekreps,Copepoda,1,,,
Sjøpiggsvin,Echinoidea,1,,,
"Sjøpunger og sekkedyr",Ascidiacea,1,,,
Sjøpølser,Holothuroidea,,,1,
