Art;"Vitenskapelig navn";2014;2017
Lavlandsbjørk;"Betula pendula var. pendula";1;
Matsyre;"Rumex acetosa subsp. acetosa";1;
Blåbær;"Vaccinium myrtillus";1;
Bringebær;"Rubus idaeus";1;3
Hengeving;"Phegopteris connectilis";1;
Kvassdå;"Galeopsis tetrahit";1;
Myrtistel;"Cirsium palustre";1;
Rogn;"Sorbus aucuparia";1;
Selje;"Salix caprea";1;
Smyle;"Avenella flexuosa";1;
Stivgjøkesyre;"Oxalis stricta";1;
Tepperot;"Potentilla erecta";1;
Vassarve;"Stellaria media";1;
Frøplanter;Spermatophyte;;1
Moser;Bryophytes;1;
