Art,"Vitenskapelig navn",2011,2013,2014,2015,2016
,"Agnoea josephinae",1,,,,
,"Argyresthia brockeella",,1,1,,
,"Argyresthia fundella",,1,3,,
,"Argyresthia praecocella",,1,,,
,"Argyresthia retinella",1,1,2,,
,"Argyresthia sorbiella",,,1,1,
Askevikler,"Pseudargyrotoza conwagana",,1,2,,
Barkmosemott,"Eudonia truncicolella",,,,,1
Beitenebbmott,"Crambus pascuella",,,1,,
Bjørkevårmåler,"Archiearis parthenias",,,1,,
"Blek nebbmott","Agriphila straminella",,,1,,
"Blek urtemåler","Scopula floslactata",,,2,2,
Blåbærbladmåler,"Jodis putata",,,2,2,2
Blåbærmåler,"Eulithis populata",,,1,,
Blåbærnebbfly,"Hypena crassalis",,,,2,
Blåbærsigdvikler,"Ancylis myrtillana",,,,1,
Blåbærurtemåler,"Scopula ternata",1,,1,,
"Bred skumringsmåler","Plagodis pulveraria",,,1,,
"Brun buemåler","Macaria brunneata",1,,1,,
,"Bryotropha galbanella",,,1,1,
,"Bucculatrix demaryella",,,3,1,
Bølgeduskmåler,"Rheumaptera undulata",,1,,,
Båndprydvikler,"Phiaris bipunctana",,1,2,3,
,"Caloptilia betulicola/elongella",,,2,,
,"Carpatolechia proximella",,,,2,1
,"Cedestis gysseleniella",,,1,,
,"Coleophora alticolella",,,2,2,
,"Coleophora lusciniaepennella",,,,1,
Dagpåfugløye,"Aglais io",,,,1,2
,"Denisia stipella",,,1,1,
Dvergnebbfly,"Hypenodes humidalis",1,,1,,
Dvergroteter,"Phymatopus hecta",1,,1,,
Edelgran-/granbarmåler,"Thera britannica/variata",,,,1,
Edelgranbarmåler,"Thera britannica",,,2,1,
Eikeskuddvikler,"Lobesia reliquana",,1,,,
,"Elachista albifrontella",,,1,,
,"Elachista apicipunctella",,1,2,3,
,"Elachista exactella",,,1,,
,"Elachista nobilella",,1,,,
,"Elachista subalbidella",,,1,2,
,"Eriocrania semipurpurella/sangii",,,1,,2
Fløyelsringvinge,"Erebia ligea",,,,,1
Furufly,"Panolis flammea",,,,,1
Furumåler,"Bupalus piniaria",,,,2,
Geitramsdråpemåler,"Ecliptopera silaceata",,,1,1,
,"Glyphipterix forsterella",,,1,1,
,"Glyphipterix simpliciella",,,,1,
Granbuemåler,"Macaria signaria",,,1,1,
Grandvergmåler,"Eupithecia tantillaria",,,2,5,2
Grankonglesmalmott,"Dioryctria abietella",,,,1,
Granlundmåler,"Martania taeniata",1,,1,,
Grønnstjertvinge,"Callophrys rubi",,,4,2,3
"Grå bladvikler","Syndemis musculana",,,1,3,1
"Gul buemåler","Macaria notata",,,1,,
"Gul nebbmott","Agriphila inquinatella",,,,,1
"Gul sankthansmåler","Cabera exanthemata",,,1,,
Gullmåler,"Camptogramma bilineata",,,2,,1
,"Heliozela resplendella",,,,1,
,"Heliozela sericiella",,,,2,
Hestehovfjærmøll,"Platyptilia gonodactyla",,,,2,
"Hvit båndmåler","Xanthorhoe montanata",,,1,3,
"Hvit kveldvikler","Epinotia bilunana",,1,,,
"Hvit sankthansmåler","Cabera pusaria",,,,3,
"Hvit vårkveldvikler","Epinotia pygmaeana",,,2,1,2
Hvitpunktreirmøll,"Monopis laevigella",,,,1,
Hvitveislundmåler,"Mesotype didymata",1,,,,
,"Hypatima rhomboidella",,,,,1
Ildgullvinge,"Lycaena phlaeas",,,2,,1
,"Incurvaria masculella",,,1,1,
,"Incurvaria pectinea",,,1,,
Junikveldvikler,"Epinotia tetraquetrana",,,1,,1
Junimosemott,"Scoparia ambigualis",,,1,3,
Kirsebærmøll,"Argyresthia pruniella",,1,,,
