Art;"Vitenskapelig navn";1993
Blåskjell;"Mytilus edulis";5
Tårnsnegl;"Turritella communis";1
"Vanlig sandskjell";"Mya arenaria";2
;Balanus;3
Knivskjell;Ensis;4
Pelikanfotsnegler;Aporrhais;4
Strandsnegler;Littorina;4
Eremittkreps;Paguridae;4
Hjertemuslinger;Cardiidae;1
Reker;Crangonidae;3
Krabber;Brachyura;4
Fureflagellater;Dinophyceae;1
Kiselalger;Bacillariophyceae;1
Leddsnegler;Polyplacophora;3
Mangebørstemark;Polychaeta;3
Polyppdyr;Hydrozoa;4
Sjøpiggsvin;Echinoidea;4
Sjøstjerner;Asteroidea;4
Slangestjerner;Ophiuroidea;4
Kappedyr;Urochordata;1
Krepsdyr;Crustacea;1
Brunalgar;Phaeophyta;4
Grønnalger;Chlorophyta;1
Mosdyr;Bryozoa;4
Nesledyr;Cnidaria;1
Rødalger;Rhodophyta;4
Svamper;Porifera;3
