Art,"Vitenskapelig navn",1995,1996
"Andre brunalgar","Phaeophyta Samlegruppe",,1
"Andre flagellater","Plantae Flagellater",,2
"Andre grønalgar","Chlorophyta Samlegruppe",,4
"Andre rødalger","Rhodophyta Samlegruppe",,2
"Andre tangartar","Phaeophyta Samlegruppe",,2
,"Aporrhais sp.",1,19
,"Asteroidea indet.",2,19
,"Balanus sp.",,11
,"Bitrichia sp.",,3
,"Brachyura indet.",,7
,"Cardiidae indet.",,10
,"Crangonidae indet.",1,7
,"Echinoidea indet.",1,20
,"Gobiidae indet.",,5
Knivskjell,"Ensis sp.",,6
Kvitorm,"Enchytraeidae indet.",,2
,"Ophiuroidea indet.",1,18
,"Paguridae indet.",,15
,"Pectinidae indet.",1,22
,"Polychaeta indet.",1,20
,"Polyplacophora indet.",,5
,"Protozoa indet.",,1
Samlegruppe,"Anthozoa indet",,14
Strandsnegler,"Littorina sp.",,3
Blæretang,"Fucus vesiculosus",,4
Blåskjell,"Mytilus edulis",,10
Fingertare,"Laminaria digitata",,1
Flatøsters,"Ostrea edulis",,16
Grisetang,"Ascophyllum nodosum",,4
Gulstarr,"Carex flava",,1
Havsalat,"Ulva lactuca",,7
Kuskjell,"Arctica islandica",1,20
Martaum,"Chorda filum",,7
Sagtang,"Fucus serratus",,8
Sandflyndre,"Limanda limanda",,1
Sukkertare,"Saccharina latissima",,3
Søl,"Palmaria palmata",,1
Taskekrabbe,"Cancer pagurus",,2
Torsk,"Gadus morhua",,5
"Vanlig grønndusk","Cladophora rupestris",,6
"Vanlig korstroll","Asterias rubens",,7
"Vanlig sandskjell","Mya arenaria",,3
Ål,"Anguilla anguilla",,4
,Homarus,,1
Kjerringhår-slekta,Desmarestia,,1
Rekekloslekta,Ceramium,,9
Eremittkreps,Paguridae,,1
Flyndrefamilien,Pleuronectidae,,4
Reker,Crangonidae,,1
Krabber,Brachyura,,1
Fureflagellater,Dinophyceae,,2
Kiselalger,Bacillariophyceae,,4
Polyppdyr,Hydrozoa,,2
Krepsdyr,Crustacea,,2
Brunalgar,Phaeophyta,1,13
Grønnalger,Chlorophyta,,3
Nesledyr,Cnidaria,,1
Rødalger,Rhodophyta,,8
