Art;"Vitenskapelig navn";1996
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";3
Sjøfugl;"Aves Sjøfugl";2
Blæretang;"Fucus vesiculosus";7
Blåskjell;"Mytilus edulis";5
Glassmanet;"Aurelia aurita";2
Grisetang;"Ascophyllum nodosum";5
O-skjell;"Modiolus modiolus";1
Purpursnegl;"Nucella lapillus";7
"Rød brennmanet";"Cyanea capillata";6
Sagtang;"Fucus serratus";7
Sauetang;"Pelvetia canaliculata";6
Ålegras;"Zostera marina";4
Albusnegl;Patella;7
Skilpaddesnegl;Tectura;2
Strandsnegler;Littorina;4
Tare;Laminaria;6
Kamskjell;Pectinidae;1
Knivskjell;Solenidae;2
Rur;Balanidae;5
Krabber;Brachyura;4
Beinfisk;Actinopterygii;2
Bløtdyr;Mollusca;2
Brunalgar;Phaeophyta;5
Grønnalger;Chlorophyta;7
Rødalger;Rhodophyta;2
