Art,"Vitenskapelig navn",1993,1995
Albusnegl,"Patella sp.",,10
,"Balanus sp.",,10
,"Brachyura indet.",,10
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",4,5
Sjøfugl,"Aves Sjøfugl",4,7
Strandsnegler,"Littorina sp.",,10
,"Tectura sp.",,1
"Ubestemte fiskearter","Actinopterygii indet.",,3
Blæretang,"Fucus vesiculosus",6,9
Blåskjell,"Mytilus edulis",6,8
Fjæremark,"Arenicola marina",3,6
Grisetang,"Ascophyllum nodosum",8,9
Purpursnegl,"Nucella lapillus",1,8
"Rød brennmanet","Cyanea capillata",1,
Sagtang,"Fucus serratus",7,11
Sauetang,"Pelvetia canaliculata",9,8
Ålegras,"Zostera marina",2,
Albusnegl,Patella,8,
Strandsnegler,Littorina,8,
Tare,Laminaria,6,7
Lofamilien,Charadriidae,3,6
Rur,Balanidae,5,
Krabber,Brachyura,6,
"Tiarmete blekkspruter",Decapodiformes,,1
Beinfisk,Actinopterygii,1,
Bløtdyr,Mollusca,5,3
Brunalgar,Phaeophyta,8,10
Grønnalger,Chlorophyta,10,15
Rødalger,Rhodophyta,4,6
