Art;"Vitenskapelig navn";2015;2017;2020;2023;2024
Blåmeis;"Cyanistes caeruleus";2;;2;;
Dompap;"Pyrrhula pyrrhula";;1;;1;1
Grankorsnebb;"Loxia curvirostra";;;1;;
Granmeis;"Poecile montanus";2;1;2;1;
Grønnfink;"Carduelis chloris";2;;2;2;2
Gråsisik;"Carduelis flammea";;1;2;1;2
Gulspurv;"Emberiza citrinella";;;1;;
Hare;"Lepus timidus";;;;;2
Kjøttmeis;"Parus major";2;1;2;1;2
Kråke;"Corvus cornix";;;2;;1
Ravn;"Corvus corax";;;2;;
Skjære;"Pica pica";;1;2;1;2
Spettmeis;"Sitta europaea";;;2;;
Svartmeis;"Periparus ater";;;1;;
