Art;"Vitenskapelig navn";2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;2;;4;1;5;1;;;;;;;;1;;
Blåmeis;"Cyanistes caeruleus";1;9;5;17;8;13;13;6;3;2;1;1;1;1;1;1;1
Bokfink;"Fringilla coelebs";;4;1;8;1;7;4;;;1;;;;;;;
Dompap;"Pyrrhula pyrrhula";1;8;5;17;7;13;13;6;3;2;1;1;1;1;1;1;1
Dvergfalk;"Falco columbarius";;;;1;;;;;;;;;;;;;
Dvergspett;"Dendrocopos minor";;;;;;4;;;;;;;;;;;
Ekorn;"Sciurus vulgaris";;;;;;;;;;1;;;;;1;1;1
Flaggspett;"Dendrocopos major";;2;2;9;7;7;7;;;2;1;1;1;1;1;1;1
Grankorsnebb;"Loxia curvirostra";;;;;;;;;;1;;;;;;;
Granmeis;"Poecile montanus";1;9;5;17;8;13;13;6;3;2;1;1;1;1;1;1;1
Grønnfink;"Carduelis chloris";;8;4;11;7;11;5;3;1;2;1;;;1;1;;1
Grønnsisik;"Carduelis spinus";;2;;6;2;5;9;;;1;;;;;;;
Gråsisik;"Carduelis flammea";;1;5;16;7;10;12;4;1;1;1;1;1;1;;;1
Gråspett;"Picus canus";;;;;1;;;;;;;;;;;;
Hvitryggspett;"Dendrocopos leucotos";;;;;;;;;;1;;;;;;;
Hønsehauk;"Accipiter gentilis";;;;1;;;1;;;;;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;;1;;;;;;;;;;;
Kjøttmeis;"Parus major";1;9;5;17;8;13;13;6;3;2;1;1;1;1;1;1;1
Kråke;"Corvus cornix";;;;2;5;4;;;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";1;3;;7;5;4;9;3;;;;;;;;;
Polarsisik;"Carduelis hornemanni";;;;;;;;1;;;1;;;;;;
Rødstrupe;"Erithacus rubecula";;;;1;;;2;;;;;;;;;;
Sidensvans;"Bombycilla garrulus";;;1;;;;;;;;;;;;;;1
Skjære;"Pica pica";;;;;4;3;;;;;;;;;1;;1
Spettmeis;"Sitta europaea";;;1;14;7;10;12;6;1;2;1;1;1;1;1;1;1
Spurvehauk;"Accipiter nisus";;;1;;;;;;;;;;;;;;
Stjertmeis;"Aegithalos caudatus";;;;;;;;;1;;1;;;;;;1
Stær;"Sturnus vulgaris";;2;;3;1;2;;;;;;;;;;;
Svartmeis;"Periparus ater";1;7;3;17;7;13;13;5;3;2;1;1;1;1;1;1;1
Svarttrost;"Turdus merula";;4;;4;1;4;3;;;1;;;;;;;
Toppmeis;"Lophophanes cristatus";;3;5;9;7;8;7;6;1;;1;;1;;;;1
Trekryper;"Certhia familiaris";;;;;;;9;6;2;2;;;;;1;;
