Art,"Vitenskapelig navn",1996
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",5
Blæretang,"Fucus vesiculosus",4
Blåskjell,"Mytilus edulis",6
Fjæremark,"Arenicola marina",3
Glassmanet,"Aurelia aurita",2
Grisetang,"Ascophyllum nodosum",5
"Rød brennmanet","Cyanea capillata",2
Sagtang,"Fucus serratus",3
Sauetang,"Pelvetia canaliculata",4
Albusnegl,Patella,6
Strandsnegler,Littorina,6
Kamskjell,Pectinidae,3
Lofamilien,Charadriidae,3
Rur,Balanidae,3
Krabber,Brachyura,6
Beinfisk,Actinopterygii,3
Sjøstjerner,Asteroidea,6
Bløtdyr,Mollusca,3
Brunalgar,Phaeophyta,5
Grønnalger,Chlorophyta,6
Rødalger,Rhodophyta,3
