Art;"Vitenskapelig navn";1996;2007;2008
Albusnegl;"Patella sp.";2;;
;"Balanus sp.";1;;
;"Brachyura indet.";2;;
Knivskjell;"Ensis sp.";1;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2;;
Sjøfugl;"Aves Sjøfugl";2;;
Strandsnegler;"Littorina sp.";2;;
Bjørk;"Betula pubescens";;1;
Blæretang;"Fucus vesiculosus";4;;
Blåskjell;"Mytilus edulis";4;;
Fjæremark;"Arenicola marina";2;;
Glassmanet;"Aurelia aurita";2;;
Grisetang;"Ascophyllum nodosum";4;;
Hestehov;"Tussilago farfara";;1;2
Hvitveis;"Anemone nemorosa";;1;
Kamskjell;"Pecten maximus";1;;
Linerle;"Motacilla alba";;1;2
O-skjell;"Modiolus modiolus";2;;
Purpursnegl;"Nucella lapillus";4;;
"Rød brennmanet";"Cyanea capillata";2;;
Sagtang;"Fucus serratus";4;;
Sauetang;"Pelvetia canaliculata";4;;
Selje;"Salix caprea";;1;2
Tjeld;"Haematopus ostralegus";;1;2
Ålegras;"Zostera marina";2;;
Albusnegl;Patella;2;;
Humler;Bombus;;1;
Strandsnegler;Littorina;2;;
Tare;Laminaria;2;;
Kamskjell;Pectinidae;1;;
Knivskjell;Solenidae;1;;
Lofamilien;Charadriidae;2;;
Rur;Balanidae;1;;
Krabber;Brachyura;2;;
Bløtdyr;Mollusca;4;;
Brunalgar;Phaeophyta;4;;
Grønnalger;Chlorophyta;6;;
Rødalger;Rhodophyta;4;;
