Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",1,1,1,,1,,6,,1,1,2,,1,1,
Blåmeis,"Cyanistes caeruleus",1,1,1,3,1,1,8,2,1,3,2,2,1,1,1
Bokfink,"Fringilla coelebs",1,,,,,1,3,,1,1,,,1,,
Brunsisik,"Carduelis cabaret",,,2,,,,4,1,,,,,,,
Dompap,"Pyrrhula pyrrhula",,1,2,3,1,1,8,2,1,3,1,2,1,1,1
Ekorn,"Sciurus vulgaris",,,,,,,,,1,,,,,,
Flaggspett,"Dendrocopos major",1,1,2,3,1,1,8,2,1,3,2,2,1,1,1
Fuglekonge,"Regulus regulus",,,2,2,,1,2,2,1,2,2,2,1,,
Furukorsnebb,"Loxia pytyopsittacus",,,,,,,1,,1,1,,,,,1
Gjerdesmett,"Troglodytes troglodytes",,,,,1,,,,,,,,,,
Grankorsnebb,"Loxia curvirostra",,,,,,,2,,,,1,,,,
Granmeis,"Poecile montanus",1,1,,3,1,1,5,2,1,3,1,2,1,,1
Grønnfink,"Carduelis chloris",1,1,2,3,1,1,8,2,1,3,2,2,1,1,1
Grønnsisik,"Carduelis spinus",1,1,2,1,1,,5,,,,2,2,1,1,
Grønnspett,"Picus viridis",,,,,,1,4,1,1,,,,,1,
Gråhegre,"Ardea cinerea",,,,,,,,,,,,2,,,1
Gråsisik,"Carduelis flammea",1,1,2,1,,,4,1,1,2,1,,,,
Gråspurv,"Passer domesticus",,,,,,,5,1,1,3,1,,,,
Gråtrost,"Turdus pilaris",,1,2,,1,,2,,,,,,,,
Gulspurv,"Emberiza citrinella",,,,,,,8,2,1,,,,,1,1
Havørn,"Haliaeetus albicilla",,,,,,,,,,,1,1,,1,
Hubro,"Bubo bubo",,,,,,,1,,,,,,,,
Hvitryggspett,"Dendrocopos leucotos",,1,,,,,,,,,,,,1,
Hønsehauk,"Accipiter gentilis",,,,,,,,,,2,,,,,
Jernspurv,"Prunella modularis",,,,,,,,,,,1,,,,
Katt,"Felis catus",,,,,1,1,,,1,,,1,1,,
Kattugle,"Strix aluco",,,,,,,4,2,1,1,,,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,,1,,6,2,1,,1,2,1,1,
Kjøttmeis,"Parus major",1,1,2,3,1,1,8,2,1,3,2,2,1,1,1
Kongeørn,"Aquila chrysaetos",,,2,1,1,1,4,2,1,1,1,2,1,,
Kråke,"Corvus cornix",1,1,2,3,1,1,8,1,1,3,2,2,1,1,1
Løvmeis,"Poecile palustris",,,,,,,2,,,,,,,,
Nøtteskrike,"Garrulus glandarius",1,,2,,1,1,2,2,1,1,2,2,,1,
Pilfink,"Passer montanus",,,,,,1,1,,,2,,,,,
Polarsisik,"Carduelis hornemanni",,,,,,,,1,,1,,,,,
Ravn,"Corvus corax",,,,,1,,5,,,2,,1,1,1,
Ringdue,"Columba palumbus",,,,,,,3,,,,,,,,
Rødstrupe,"Erithacus rubecula",1,1,2,2,1,1,8,2,1,3,2,2,1,1,
Rådyr,"Capreolus capreolus",,,,,1,,2,,1,2,,2,1,1,
Sidensvans,"Bombycilla garrulus",,,,,,,3,,,1,,,,,
Skjære,"Pica pica",1,1,2,3,1,1,8,2,1,3,2,2,1,1,1
Spettmeis,"Sitta europaea",,,,,,1,,,,,,2,1,1,
Spurvehauk,"Accipiter nisus",1,,2,2,1,1,8,2,1,3,2,1,,,1
Stillits,"Carduelis carduelis",,,,,,,2,,,2,,,,,
Stjertmeis,"Aegithalos caudatus",,,,,,,1,1,,,,,,,
Svartmeis,"Periparus ater",,1,2,3,1,1,8,2,1,3,2,2,1,1,1
Svartspett,"Dryocopus martius",,,,1,,,2,,,1,,,,,
Svarttrost,"Turdus merula",1,1,2,3,1,1,8,2,1,3,2,2,1,1,1
Toppmeis,"Lophophanes cristatus",,1,,,,,2,,,,,,,,
Trekryper,"Certhia familiaris",,,,1,,1,,1,1,,,,1,,
Varsler,"Lanius excubitor",,,,,,,,1,,,,,,,
