Art;"Vitenskapelig navn";2002;2003;2004;2005;2006;2007;2008;2012
And;"Anatidae sp.";;;;;;;1;
Bjørk;"Betula pubescens";;;;;;1;;
Fiskemåke;"Larus canus";1;11;13;10;4;1;2;2
Fossekall;"Cinclus cinclus";;;;1;;;;
Gravand;"Tadorna tadorna";;1;;;;;;
Gråhegre;"Ardea cinerea";1;5;3;6;2;1;;
Gråmåke;"Larus argentatus";1;5;1;6;1;1;;
Gråtrost;"Turdus pilaris";;;1;;;;;
Havelle;"Clangula hyemalis";;;;1;;;;
Havørn;"Haliaeetus albicilla";;1;1;1;;;;2
Hestehov;"Tussilago farfara";;;;;;;1;
Hettemåke;"Chroicocephalus ridibundus";;2;;1;1;;;
Kaie;"Corvus monedula";;;;;;;;1
Kanadagås;"Branta canadensis";;1;;2;;;;1
Kongeørn;"Aquila chrysaetos";;;;1;;;;
Kråke;"Corvus cornix";;6;3;7;;;;
Kvinand;"Bucephala clangula";;2;1;5;2;;;
Laksand;"Mergus merganser";;3;;4;;;;
Linerle;"Motacilla alba";;3;4;3;;;;
Makrellterne;"Sterna hirundo";;;4;;;;;
Mink;"Neovison vison";;;1;;;;;
Ravn;"Corvus corax";;;2;;;;;
Rugde;"Scolopax rusticola";;;1;;;;;
Rødstilk;"Tringa totanus";;2;1;1;;;;1
Sangsvane;"Cygnus cygnus";;;1;;;;;
Selje;"Salix caprea";;;;;;;1;
Siland;"Mergus serrator";1;8;8;5;1;;;2
Skjære;"Pica pica";;3;5;4;;;;1
Stjertand;"Anas acuta";;;;;2;;;
Stokkand;"Anas platyrhynchos";1;10;7;9;5;1;1;2
Storskarv;"Phalacrocorax carbo";;2;;4;;;;
Storspove;"Numenius arquata";;;;2;1;;;
Strandsnipe;"Actitis hypoleucos";;1;1;;;;;
Stær;"Sturnus vulgaris";;;3;1;;;;
Svartbak;"Larus marinus";1;7;11;7;3;;;2
Tjeld;"Haematopus ostralegus";1;9;15;14;4;1;2;2
Toppand;"Aythya fuligula";;;;3;;;;
Vipe;"Vanellus vanellus";;2;2;3;1;;;1
Ærfugl;"Somateria mollissima";;6;3;2;1;1;;
Humler;Bombus;;;;;;1;;
Måkefamilien;Laridae;;1;2;;;;;
