Art,"Vitenskapelig navn",2012,2014
And,"Anatidae sp.",,1
Posthornmark,"Spirorbis sp.",,3
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",1,4
Albusnegl,"Patella vulgata",1,
Blæretang,"Fucus vesiculosus",,12
Blåskjell,"Mytilus edulis",4,2
Eikeving,"Phycodrys rubens",,1
,"Electra pilosa",1,
Gjelvtang,"Fucus evanescens",,2
Grisetang,"Ascophyllum nodosum",,2
Kamskjell,"Pecten maximus",,1
Knapptang,"Himanthalia elongata",,1
Sagtang,"Fucus serratus",,2
Steinkobbe,"Phoca vitulina",1,
Storstrandsnegl,"Littorina littorea",,3
Strandkrabbe,"Carcinus maenas",4,3
Strandreke,"Palaemon adspersus",4,7
Tarmgrønske,"Ulva intestinalis",,1
Taskekrabbe,"Cancer pagurus",,2
"Vanlig hjerteskjell","Cerastoderma edule",,1
"Vanlig sandskjell","Mya arenaria",,1
Strandsnegler,Littorina,3,1
Hjertemuslinger,Cardiidae,1,3
Knivskjell,Solenidae,1,
Kutlingfamilien,Gobiidae,,6
Perlesnegler,Euconulidae,,1
Strandreker,Palaemonidae,,2
Trollkrabber,Lithodidae,,1
,Diadematoidea,1,
Krill,Euphausiacea,1,
Tanglopper,Amphipoda,,4
Muslinger,Bivalvia,4,
Snegler,Gastropoda,3,
Krepsdyr,Crustacea,1,
Bløtdyr,Mollusca,1,
