Art,"Vitenskapelig navn",2015
Bregne,"Pteropsida indet.",2
Kjerringrokk,"Equisetum sp.",1
Bjørk,"Betula pubescens",4
Blokkebær,"Vaccinium uliginosum",1
Blåbær,"Vaccinium myrtillus",2
Blåknapp,"Succisa pratensis",2
Bringebær,"Rubus idaeus",1
Einstape,"Pteridium aquilinum",1
Engsnelle,"Equisetum pratense",1
Engsyre,"Rumex acetosa",1
Etasjemose,"Hylocomium splendens",1
Geitrams,"Epilobium angustifolium",1
Gjøkesyre,"Oxalis acetosella",1
Gullris,"Solidago virgaurea",1
Hassel,"Corylus avellana",1
Hengeving,"Phegopteris connectilis",1
Hvitbladtistel,"Cirsium heterophyllum",4
Knappsiv,"Juncus conglomeratus",1
Liljekonvall,"Convallaria majalis",1
Lyssiv,"Juncus effusus",2
Markjordbær,"Fragaria vesca",2
Mjødurt,"Filipendula ulmaria",1
Myrhatt,"Comarum palustre",2
Ormetelg,"Dryopteris filix-mas",1
Osp,"Populus tremula",1
Rogn,"Sorbus aucuparia",2
"Rød jonsokblom","Silene dioica",1
Selje,"Salix caprea",1
Sisselrot,"Polypodium vulgare",1
Skogstorkenebb,"Geranium sylvaticum",3
Skogsvever,"Hieracium murorum",1
Smyle,"Avenella flexuosa",2
Småsyre,"Rumex acetosella",1
Storbjørnemose,"Polytrichum commune",1
Storfrytle,"Luzula sylvatica",3
Svartor,"Alnus glutinosa",1
Tveskjeggveronika,"Veronica chamaedrys",1
Tyttebær,"Vaccinium vitis-idaea",1
Bjørnekjeksslekta,Heracleum,1
Elvemose,Fontinalis,2
Etasjemose,Hylocomium,1
Hasselurtslekta,Asarum,1
Kløverslekta,Trifolium,1
Lønneslekta,Acer,1
Marimjelleslekta,Melampyrum,2
Ryllikslekta,Achillea,1
Torvmoser,Sphagnum,1
Bjørnemosefamilien,Polytrichaceae,1
Perikumfamilien,Hypericaceae,1
Bjørnemoser,Polytrichidae,1
Snelleplanter,Sphenopsida,1
Moser,Bryophytes,4
