Art;"Vitenskapelig navn";2013
Bokfink;"Fringilla coelebs";1
Firblad;"Paris quadrifolia";1
Flekkmarihand;"Dactylorhiza maculata";1
Gjøk;"Cuculus canorus";1
Gjøkesyre;"Oxalis acetosella";1
Gransanger;"Phylloscopus collybita";1
Grønnspett;"Picus viridis";1
Gulsanger;"Hippolais icterina";2
Hassel;"Corylus avellana";1
Jernspurv;"Prunella modularis";1
Lind;"Tilia cordata";1
"Liten ramsløkflue";"Cheilosia fasciata";1
Myske;"Galium odoratum";1
Måltrost;"Turdus philomelos";1
Osp;"Populus tremula";1
Ramsløk;"Allium ursinum";1
Ravn;"Corvus corax";1
Skogstjerne;"Trientalis europaea";1
Skogvikke;"Vicia sylvatica";1
Spettmeis;"Sitta europaea";1
Stornesle;"Urtica dioica";1
Svarttrost;"Turdus merula";1
Vårmarihand;"Orchis mascula";1
Almefamilien;Ulmaceae;1
Dyreriket;Animalia;1
