Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1994
Stolpestarr;"Carex nigra var. juncella";1;;;;;
;"Ablabesmyia cf. longistyla";;1;;;;
;"Ablabesmyia cf. monilis";;1;;;;
;"Aeshna sp.";;;;1;1;
;"Anabaena sp.";;1;1;;;1
;"Aphanothece cf. clathrata";;1;;;;
;"Arctopelopia sp.";;1;1;;1;
;"Bitrichia cf. longispina";;2;;;;
Brasmegras;"Isoëtes sp.";1;;;;;
;"Caenis sp.";;;;1;;
;"Chrysolykos cf. skujai";1;;;;;
;"Cladotanytarsus mancus gr.";;1;;;;
;"Coenagrion sp.";1;;;;2;
;"Coenagrion sp. hastulatum gr.";1;;1;;2;
;"Coenagrionidae indet.";;1;;1;2;
;"Conchapelopia sp.";;1;1;;;
;"Corixidae indet.";1;1;;;1;
;"Cosmarium cf. margaritiferum";;;1;;;
;"Crucigenia sp.";;;1;;;
;"Cryptochironomus sp.";;;;;1;
;"Cyclotella sp.";;2;1;;;
;"Cyclotella spp.";1;;;;;
;"Dinobryon cf. crenulatum";;2;2;;;
Due;"Columbidae sp.";;;;;;1
Ertemusling;"Pisidium sp.";1;2;;1;2;
;"Gerridae indet.";;1;;;1;
;"Glyptotendipes sp. gr. A";;1;;;;
;"Gymnodinium spp.";1;;;;;
;"Gymnozyga sp.";;;1;;;
Kvitorm;"Enchytraeidae indet.";;;;1;;
;"Libellulidae indet.";;;;1;2;
;"Limnephilus sp.";;;;;1;
;"Limnodrilus sp.";;;;1;1;
;"Macropelopia sp.";;1;1;;1;
;"Mallomonas sp.";;;1;;;
;"Mallomonas spp.";1;;;;;
;"Merismopedia cf. glauca";1;;;;;
;"Merismopedia sp.";;;1;;;
;"Mougeotia sp.";1;;;;;
Måker;"Laridae sp.";;;;;;1
;"Oocystis sp.";;;1;;;
;"Oscillatoria sp.";;;1;;;
;"Paramerina sp.";;1;;;;
;"Pediastrum cf. biradiatum";;1;;;;
;"Pediastrum cf. boryanum";;1;;;;
;"Peridinium sp.";;;2;;;
;"Polycelis sp.";1;;;;;
;"Polypedilum nubeculosum gr.";;1;;;;
;"Procladius sp.";;2;;;;
;"Psectrocladius psilopterus gr.";;1;;;;
;"Psectrocladius sordidellus gr.";;1;1;;;
;"Psectrocladius sp.";;1;2;;;
;"Quadrigula cf. pfitzeri";1;;;;;
;"Rhodomonas sp.";;1;;;;
;"Scenedesmus cf. acuminatus";;;1;;;
;"Scenedesmus sp.";;;1;;;
;"Scenedesmus spp.";1;;;;;
;"Sigara sp.";2;;;;;
Sivaks;"Scirpus sp.";1;;;;;
Skogmus;"Apodemus sp.";;;;;;1
;"Spirogyra sp.";1;;;;;
;"Staurastrum sp.";;;2;;;
;"Staurodesmus cf. inserta";;;1;;;
;"Staurodesmus sp.";;2;;;;
;"Stictochironomus sp.";1;;;;;
;"Synura sp.";;;1;;;
;"Xanthidium sp.";;;1;;;
;"Zygnema sp.";1;;;;;
;"Aeshna grandis";;1;;;;
;"Agabus bipustulatus";1;;1;;;
;"Agrypnia obsoleta";;2;;;2;
;"Agrypnia varia";;1;1;1;;
;"Ankistrodesmus fusiformis";;1;;;;
;"Aphanothece clathrata";;1;;;;
;"Asplanchna priodonta";;;;;1;
;"Athripsodes cinerus";;1;;;;
;"Bitrichia chodatii";;;1;;;
Botnegras;"Lobelia dortmanna";1;;;;;
Brunnakke;"Anas penelope";;;;;;1
Buefrytle;"Luzula arcuata";1;;;;;
Bukkeblad;"Menyanthes trifoliata";1;;;;;
Buttsnutefrosk;"Rana temporaria";;;;;;1
;"Caenis horaria";1;1;1;2;1;
;"Caenis luctuosa";;;1;;1;
;"Centroptilum luteolum";;;;;1;
;"Ceratium hirundinella";;2;2;;1;
;"Chrysochromulina parva";1;;;;;
;"Cloeon simile";1;;1;;2;
;"Coenagrion hastulatum";;1;;;;
;"Coenagrion puella";1;;;;1;
;"Coenagrion pulchellum";;;1;;;
;"Corixa punctata";;;2;;1;
;"Cricotopus cylindraceus";;1;;;;
;"Crucigeniella rectangularis";;;1;;;
;"Cryptomonas marssonii";1;;;;;
;"Cyclops scutifer";;;;;1;
;"Cyrnus trimaculatus";;1;;1;;
;"Daphnia longispina";;;;;1;
;"Demicryptochironomus vulneratus";;1;;;;
;"Desmidium swartzii";;;1;;;
;"Dinobryon bavaricum";;2;1;;;
;"Dinobryon crenulatum";1;1;;;;
;"Dinobryon divergens";1;2;;;;
;"Dinobryon sociale";1;;;;;
;"Dinobryon suecicum";1;;;;;
Duskmyrull;"Eriophorum angustifolium";1;;;;;
;"Dytiscus semisulcatus";;1;1;;;
;"Elakatothrix biplex";1;;;;;
Elvesnelle;"Equisetum fluviatile";1;;;;;
;"Enallagma cyathigerum";1;2;1;2;2;
Fiskemåke;"Larus canus";;;;;;1
Flotgras;"Sparganium angustifolium";1;;;;;
Gelékreps;"Holopedium gibberum";;;;;1;
Gelémosdyr;"Cristatella mucedo";;;;;1;
;"Gerris odontogaster";;;1;1;1;
;"Goera pilosa";;1;;1;;
;"Gomphosphaeria lacustris";;;1;;;
Grastjernaks;"Potamogeton gramineus";1;;;;;
Grøftesoleie;"Ranunculus flammula";1;;;;;
;"Gyrinus substriatus";;2;2;2;;
;"Gyromitus cordiformis";1;;;;;
;"Haliplus fulvus";1;2;1;;;
Heipiplerke;"Anthus pratensis";;;;;;1
Hengefrytle;"Luzula parviflora";1;;;;;
;"Hesperocorixa castanea";;2;1;1;2;
;"Hesperocorixa linnaei";;;;;1;
Hesteigle;"Haemopis sanguisuga";;;1;;;
;"Holocentropus picicornis";;1;;;1;
Hoppekreps;"Eudiaptomus gracilis";;;;;1;
"Hvit nøkkerose";"Nymphaea alba";1;;;;;
;"Hydrometra stagnorum";;1;;1;2;
;"Hydroporus obscurus";1;2;1;2;;
;"Hydroporus palustris";;1;;2;;
;"Hygrotus inaequalis";1;;;;;
;"Hygrotus quinquelineatus";;2;1;2;;
Hønsehauk;"Accipiter gentilis";;;;;;1
;"Ilybius fuliginosus";;;;1;;
;"Ischnura elegans";;1;1;1;2;
;"Kellicottia longispina";;;;;1;
;"Keratella cochlearis";;;;;1;
Kjempepiggknopp;"Sparganium erectum";1;;;;;
Knappsiv;"Juncus conglomeratus";1;;;;;
;"Koliella spiralis";;;;;1;
Kysttjønnaks;"Potamogeton polygonifolius";1;;;;;
;"Laccobius minutus";;1;;;;
;"Lepidostoma hirtum";1;1;;1;1;
;"Leptophlebia vespertina";;;1;;2;
;"Leuctra fusca";1;;;1;;
;"Limnephilus binotatus";;1;;;;
;"Limnephilus coenosus";;1;;;;
;"Limnephilus flavicornis";;;1;1;;
;"Limnephilus lunatus";;1;1;1;;
;"Limnephilus marmoratus";;1;;;;
;"Limnephilus rhombicus";1;2;;1;2;
;"Limnephilus sparsus";;;;1;;
;"Limnephilus stigma";;1;;;;
"Liten vannløper";"Gerris lacustris";1;2;2;1;2;
;"Lumbriculus variegatus";1;1;1;;1;
Lyngbladbille;"Lochmaea suturalis";;2;1;;;
"Lys Andeigle";"Theromyzon tessulatum";;;1;;1;
;"Macropelopia goetghebueri";1;;;;;
;"Merismopedia tenuissima";;2;;;;
;"Micrasterias truncata";;;1;;;
;"Microcystis aeruginosa";;;1;;;
;"Micronecta poweri";;1;;;;
;"Monopsectrocladius calcaratus";1;;;;;
;"Monopsectrocladius septentrionalis";;1;;;;
Myrsauløk;"Triglochin palustre";1;;;;;
;"Nebrioporus depressus";1;;;;;
;"Nemoura cinerea";;1;;;;
;"Nostoc kihlmanii";;;1;;;
;"Oecetis ochracea";;1;;;;
Padde;"Bufo bufo";;;;;;1
;"Phryganea bipunctata";;;;1;;
;"Phryganea grandis";1;;;1;;
;"Platambus maculatus";1;2;1;1;;
;"Plectrocnemia conspersa";;1;1;;1;
;"Polycentropus flavomaculatus";;2;1;;2;
;"Polycentropus irroratus";1;1;1;;1;
;"Quadrigula korchikovii";;1;;;;
Ravn;"Corvus corax";;;;;;1
Ryllsiv;"Juncus articulatus";1;;;;;
;"Scenedesmus obliquus";;;;;1;
;"Sialis lutaria";;;2;1;2;
;"Sigara dorsalis";;2;2;1;2;
;"Siphlonurus lacustris";;;1;;;
Sivspurv;"Emberiza schoeniclus";;;;;;1
Sjøsivaks;"Schoenoplectus lacustris";1;;;;;
Småpiggknopp;"Sparganium minimum";1;;;;;
;"Somatochlora metallica";;;;;1;
;"Spirosperma ferox";;1;1;;;
"Stivt brasmegras";"Isoëtes lacustris";1;;;;;
"Stor bruskigle";"Glossiphonia complanata";;1;1;;1;
"Stor ryggsvømmer";"Notonecta glauca";1;1;1;;1;
"Stor vannkalv";"Dytiscus marginalis";;;1;1;;
;"Stylodrilus heringianus";;1;1;;;
Stær;"Sturnus vulgaris";;;;;;1
;"Subsigara scotti";1;2;2;2;2;
Sumpsiv;"Juncus bulbosus";1;;;;;
"Svart høstlibelle";"Sympetrum danae";;1;;1;1;
;"Sympetrum striolatum";1;2;;1;2;
;"Tabellaria fenestrata";1;;;;;
;"Tabellaria flocculosa";;2;2;;;
Takrør;"Phragmites australis";1;;;;;
;"Tinodes waeneri";;2;;;1;
Tjernaks;"Potamogeton natans";1;;;;;
"Toøyd flatigle";"Helobdella stagnalis";1;1;1;;1;
"Trepigget stingsild";"Gasterosteus aculeatus";1;;;;;
Trepiplerke;"Anthus trivialis";;;;;;1
"Vanlig damsnegl";"Lymnaea peregra";1;2;2;2;2;
Vannskorpion;"Nepa cinerea";;;1;;;
Vassreverumpe;"Alopecurus aequalis";1;;;;;
;"Velia caprai";;1;;;1;
;"Xanthidium antilopeum";;;;;1;
Ørret;"Salmo trutta";1;;;;;
Ål;"Anguilla anguilla";1;;;;;
;distincta;;;;;1;
