Art,"Vitenskapelig navn",1996
Bergnebb,"Ctenolabrus rupestris",2
Havabbor,"Dicentrarchus labrax",1
Horngjel,"Belone belone",1
Hvitting,"Merlangius merlangus",1
Knurr,"Eutrigla gurnardus",2
Rødspette,"Pleuronectes platessa",1
Sandflyndre,"Limanda limanda",1
Sei,"Pollachius virens",1
Strandkrabbe,"Carcinus maenas",3
Taskekrabbe,"Cancer pagurus",1
Torsk,"Gadus morhua",3
"Vanlig korstroll","Asterias rubens",1
"Vanlig ulke","Myoxocephalus scorpius",2
Ål,"Anguilla anguilla",1
Ålekvabbe,"Zoarces viviparus",1
,Homarus,1
Eremittkreps,Paguridae,2
Sjøpølser,Holothuroidea,1
