Art;"Vitenskapelig navn";1989;1990;1994;2012
;"Anabaena sp.";;1;;
;"Ankistrodesmus sp.";1;;;
;"Bitrichia sp.";1;;;
;"Caenis cf. horaria";;1;;
;"Cyclotella sp.";1;;;
;"Heptagenia sp.";;1;;
;"Limnephilus sp.";;1;;
;"Mallomonas sp.";1;1;;
;"Melosira sp.";1;;;
;"Microcystis sp.";1;;;
;"Staurastrum sp.";1;2;;
;"Staurodesmus cf. megacanthus";;1;;
Abbor;"Perca fluviatilis";1;;;2
;"Athripsodes aterrimus";;1;;
;"Aulacoseira granulata";1;;;
Bever;"Castor fiber";;;1;
;"Bosmina longispina";1;;;
Botnegras;"Lobelia dortmanna";1;;;
Buorm;"Natrix natrix";;;1;
;"Ceratium hirundinella";;2;;
;"Cyclops scutifer";1;;;
;"Daphnia hyalina";1;;;
;"Diaphanosoma brachyurum";1;;;
;"Dinobryon divergens";1;1;;
Elvesnelle;"Equisetum fluviatile";1;;;
;"Enallagma cyathigerum";;1;;
Fiskemåke;"Larus canus";;;1;
Gelékreps;"Holopedium gibberum";1;;;
;"Graptodytes pictus";1;;;
Gråsugge;"Asellus aquaticus";1;;;
;"Gyrinus substriatus";1;1;;
;"Haliplus ruficollis";1;1;;
;"Heterocope saliens";1;;;
Hoppekreps;"Acanthodiaptomus denticornis";1;;;
;"Kellicottia longispina";1;;;
;"Laccobius minutus";1;1;;
;"Lepidostoma hirtum";1;;;
;"Leptophlebia vespertina";;1;;
"Liten vannløper";"Gerris lacustris";1;;;
;"Mallomonas candata";;1;;
;"Melosira ambigna";;1;;
;"Melosira islandica";1;;;
;"Nebrioporus depressus";;1;;
;"Nemoura avicularis";1;;;
"Nordlig marflo";"Gammarus lacustris";1;;;
Nordskivesnegl;"Gyraulus acronicus";;1;;
Padde;"Bufo bufo";;;1;
;"Pediastrum angulosum";1;;;
;"Platambus maculatus";1;;;
Røye;"Salvelinus alpinus";1;;;
Sik;"Coregonus lavaretus";1;;;2
;"Staurodesmus megacanthus";;1;;
Strandsnipe;"Actitis hypoleucos";;;1;
;"Tabellaria fenestrata";;1;;
;"Tabellaria flocculosa";1;1;;
"Trepigget stingsild";"Gasterosteus aculeatus";1;;;
Tusenblad;"Myriophyllum alterniflorum";1;;;
"Vanlig damsnegl";"Lymnaea peregra";;1;;
Ørekyt;"Phoxinus phoxinus";;;;2
Ørret;"Salmo trutta";1;;;2
Ål;"Anguilla anguilla";1;;;
