Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994
Dikeforglemmegei,"Myosotis laxa subsp. caespitosa",1,,,,,
,"Agabus sp.",,,1,,,
,"Amphiprora cf. paludosa",,1,,,,
,"Amphiprora sp.",1,,,,,
,"Baetidae indet.",,1,,,,
,"Caenis cf. horaria",,1,,,,
,"Ceratium sp.",,,1,,,
,"Chironomus sp.",1,,2,,,
,"Closterium sp.",,1,1,,,
,"Coenagrionidae indet.",,2,,,1,
,"Conchapelopia sp.",,1,,,,
,"Corixidae indet.",1,2,1,1,1,1
,"Corynoneura sp.",,,1,,,
,"Cricotopus sp.",,,1,,,
,"Cyclops sp.",,,,,,1
,"Cyclotella sp.",,1,,,,
,"Dinobryon cf. sertularia",,1,,,,1
,"Elakatothrix sp.",,1,,,,1
Elvemose,"Fontinalis sp.",1,,,,,
,"Endochironomus cf. albipennis",,1,,,,
Ertemusling,"Pisidium sp.",,1,,1,,
,"Eudorina sp.",,1,,,,
,"Euglena sp.",,1,,,,
,"Eunotia cf. faba",1,,,,,
,"Gerridae indet.",,,,,1,
,"Glyptotendipes sp. gr. A",,1,1,,,
,"Gomphosphaeria sp.",,,1,,,
Grøndusk-artar,"Cladophora sp.",1,,,,,
Kvitorm,"Enchytraeidae indet.",,1,1,,,
,"Limnephilus sp.",,1,2,,1,
,"Limnodrilus sp.",,1,,,,
,"Mallomonas sp.",,1,1,,,1
,"Melosira cf. italica",,,1,,,
,"Melosira cf. nummuloides",1,,,,,
,"Merismopedia sp.",,1,,,,
,"Microcystis sp.",,,2,,,1
,"Microtendipes pedellus gr.",,1,1,,,
,"Monoraphidium sp.",,1,,,,
,"Navicula cf. cryptocephale",1,,,,,
,"Navicula cf. elegans",1,,,,,
,"Notonecta sp.",,1,,,,
,"Oocystis sp.",,1,2,,,1
,"Oscillatoria sp.",1,,2,,,1
,"Paramerina sp.",,,1,,,
,"Paratendipes sp.",,1,,,,
,"Peridinium sp.",,1,,,,
,"Polypedilum nubeculosum gr.",,1,,,,
,"Polypedilum sp.",,,1,,,
,"Procladius sp.",,,1,,,
,"Psectrocladius limbatellus gr.",,,1,,,
,"Psectrocladius psilopterus gr.",,1,,,,
,"Quadrigula sp.",,1,1,,,
,"Rhodomonas sp.",,,,,,1
,"Scenedesmus sp.",,1,2,,,
,"Selenastrum sp.",,,,,,1
,"Sphaerocystis sp.",,,,,,1
,"Spondylosium sp.",,1,1,,,
,"Staurastrum cf. anatinum",1,,,,,
,"Staurastrum cf. cingulum",1,,,,,
,"Staurastrum cf. manfeldtii",1,,,,,
,"Staurastrum sp.",,1,,,,
,"Staurodesmus sp.",,1,1,,,
,"Stictochironomus sp.",,,1,,,
,"Surirella cf. robusta",1,,,,,
,"Surirella sp.",1,,,,,
,"Synura sp.",,,1,,,
,"Veliidae indet.",,,,,1,
,"Veneridae indet.",,1,,,,
,"Agabus bipustulatus",,1,,,,
,"Amphinemura sulcicollis",,1,,,,
,"Amphora coffeaeformis",1,,,,,
Andemat,"Lemna minor",1,,,,,
,"Ankistrodesmus falcatus",,2,1,,,1
,"Asterionella formosa",1,2,,,,1
Bekkemeitemark,"Eiseniella tetraedra",,1,,,,
Blodtopp,"Sanguisorba officinalis",1,,,,,
,"Bosmina longispina",1,,,,,
Broddtjernaks,"Potamogeton friesii",1,,,,,
,"Caenis horaria",,1,1,,,
,"Ceratium hirundinella",,,1,,,1
,"Cloeon simile",,,,,1,1
,"Closterium acutum",,1,,,,
,"Coenagrion pulchellum",1,,,,,
,"Cricotopus sylvestris",1,,,,,
,"Cricotopus trifaciatus",,1,,,,
,"Crucigenia rectangularis",,1,,,,1
,"Crucigeniella rectangularis",,1,,,,
,"Cyclops abyssorum",1,,,,1,
,"Cyrnus flavidus",,,,,1,
,"Daphnia galeata",1,,,,1,1
,"Diaphanosoma brachyurum",,,,,,1
,"Dinobryon bavaricum",,1,,,,1
,"Dinobryon divergens",,2,1,,,1
Elveosmysis,"Neomysis integer",1,,,1,1,
Elvesnelle,"Equisetum fluviatile",1,,,,,
Flaskestarr,"Carex rostrata",1,,,,,
,"Fragilaria crotonensis",1,,,,,
Gelémosdyr,"Cristatella mucedo",1,,,,,
,"Gerris odontogaster",,,,,,1
Grastjernaks,"Potamogeton gramineus",1,,,,,
Grøftesoleie,"Ranunculus flammula",1,,,,,
Gråsugge,"Asellus aquaticus",,,,,1,
Gulldusk,"Lysimachia thyrsiflora",1,,,,,
,"Haliplus ruficollis",1,,2,,,
,"Haliplus wehnckei",,1,,,,
,"Hesperocorixa linnaei",,,1,1,,
Hesteigle,"Haemopis sanguisuga",,1,,,,
Hjertetjernaks,"Potamogeton perfoliatus",1,,,,,
,"Holocentropus picicornis",,,,,,1
Hoppekreps,"Eudiaptomus gracilis",1,,,,1,1
"Hvit nøkkerose","Nymphaea alba",1,,,,,
,"Hydrometra stagnorum",,,,,,1
,"Hydroporus palustris",,1,,,,
,"Hydroporus umbrosus",,1,1,,,
,"Hydropsyche siltalai",,1,,,,
,"Hygrotus inaequalis",,,1,,,
,"Hygrotus quinquelineatus",,,1,,,
,"Ilybius ater",,,1,,,
,"Ilybius fuliginosus",,1,,,,
,"Ischnura elegans",,1,,,,
,"Kellicottia longispina",1,,,,1,
,"Keratella cochlearis",1,,,,,
,"Kiefferulus tendipediformis",,1,,,,
Kjempepiggknopp,"Sparganium erectum",1,,,,,
Knappsiv,"Juncus conglomeratus",1,,,,,
Knereverumpe,"Alopecurus geniculatus",1,,,,,
,"Limnephilus flavicornis",1,,,1,1,1
,"Limnephilus stigma",,,1,,,
"Liten vannløper","Gerris lacustris",,,,1,1,
,"Lumbriculus variegatus",1,2,1,1,,
"Lys Andeigle","Theromyzon tessulatum",1,1,,,,
,"Micrasterias radiosa",,1,,,,
Mjødurt,"Filipendula ulmaria",1,,,,,
,"Monoraphidium contortum",,1,1,,,
Myrhatt,"Comarum palustre",1,,,,,
Myrmaure,"Galium palustre",1,,,,,
,"Mystacides azurea",,,,,1,
,"Nais simplex",,1,,,,
,"Nais variabilis",,1,,,,
"Nordlig marflo","Gammarus lacustris",,,,,1,
Nordskivesnegl,"Gyraulus acronicus",,1,,1,1,
,"Pediastrum boryanum",,,1,,,1
,"Pediastrum duplex",,1,1,,,
,"Phryganea grandis",1,,,,,
,"Pinnularia major",1,,,,,
,"Quadrigula korchikovii",,1,,,,
Ribbesnegl,"Armiger crista",1,,,,,
Ryllsiv,"Juncus articulatus",1,,,,,
,"Sigara dorsalis",1,2,2,1,1,1
,"Simocephalus vetulus",1,,,,,
Sjøsivaks,"Schoenoplectus lacustris",1,,,,,
,"Slavina appendiculata",,,1,,,
Soppmosdyr,"Plumatella fungosa",1,,,,,
,"Spondylosium planum",,1,,,,1
"Stor bruskigle","Glossiphonia complanata",1,1,,,,
"Stor ryggsvømmer","Notonecta glauca",1,,,,,1
,"Subsigara scotti",,1,1,1,1,
Sumpsivaks,"Eleocharis palustris",1,,,,,
,"Tabellaria fenestrata",,,1,,,
,"Tabellaria flocculosa",1,2,2,,,1
Takrør,"Phragmites australis",1,,,,,
,"Tinodes waeneri",,2,,,1,
Tjernaks,"Potamogeton natans",1,,,,,
"Toøyd flatigle","Helobdella stagnalis",1,1,,,,
Tusenblad,"Myriophyllum alterniflorum",1,,,,,
Vandresnegl,"Potamopyrgus antipodarum",1,2,,1,1,
"Vanlig damsnegl","Lymnaea peregra",1,1,,,1,
Vendelrot,"Valeriana sambucifolia",1,,,,,
Ørret,"Salmo trutta",1,,,,,
,distincta,1,1,1,1,1,1
,Succinea,,1,,,,
,Lumbriculida,,1,1,,,
